"subject","predicate","object"
"http://data.doremus.org/work/0d76d648-3eaa-3a9f-83ee-38c2d87732e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/0d76d648-3eaa-3a9f-83ee-38c2d87732e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/0d76d648-3eaa-3a9f-83ee-38c2d87732e3","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13987258b"
"http://data.doremus.org/work/0d76d648-3eaa-3a9f-83ee-38c2d87732e3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13987258b.intermarc"
"http://data.doremus.org/work/0d76d648-3eaa-3a9f-83ee-38c2d87732e3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/0d76d648-3eaa-3a9f-83ee-38c2d87732e3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0c098609-5f38-31c4-816d-a634050714a2"
"http://data.doremus.org/work/0d76d648-3eaa-3a9f-83ee-38c2d87732e3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/19e9e491-deec-3c65-97ba-0dd1d6f93d45"
"http://data.doremus.org/work/0d76d648-3eaa-3a9f-83ee-38c2d87732e3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0011c59b-f9ea-3218-a4ce-dc3fc77936b4"
"http://data.doremus.org/work/0d76d648-3eaa-3a9f-83ee-38c2d87732e3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6d5802a0-d30e-3b44-ae64-940b8fecb60d"
"http://data.doremus.org/work/0d76d648-3eaa-3a9f-83ee-38c2d87732e3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5e55f5c5-0d7f-3fa9-b120-a87ec814c544"
"http://data.doremus.org/work/0d76d648-3eaa-3a9f-83ee-38c2d87732e3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/35884657-7cc0-3e7d-bd3f-866c513bcf1f"
"http://data.doremus.org/work/0d76d648-3eaa-3a9f-83ee-38c2d87732e3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/083c55a4-74cb-3c00-a27d-273b5c14dbaf"
"http://data.doremus.org/work/0d76d648-3eaa-3a9f-83ee-38c2d87732e3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2f5a28c6-662c-366d-a1d5-dd47220c85a1"
"http://data.doremus.org/work/0d76d648-3eaa-3a9f-83ee-38c2d87732e3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e3ffe0f1-461a-374c-86b0-8089b80450c4"
"http://data.doremus.org/work/0d76d648-3eaa-3a9f-83ee-38c2d87732e3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/04e3a0c7-c26d-3d9d-8a2d-bf9fca14ee81"
"http://data.doremus.org/work/0d76d648-3eaa-3a9f-83ee-38c2d87732e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/adad7755-0373-3b3f-b6de-32f5b6112644"
"http://data.doremus.org/work/0d76d648-3eaa-3a9f-83ee-38c2d87732e3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e8127ae8-9418-33d7-942b-3b914ade9b55"
"http://data.doremus.org/work/0d76d648-3eaa-3a9f-83ee-38c2d87732e3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bd7923ba-5c5d-3934-8d41-85d4b145fe95"
"http://data.doremus.org/work/0d76d648-3eaa-3a9f-83ee-38c2d87732e3","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/ffda9cb0-3178-34b0-ac7a-83179038e634"
"http://data.doremus.org/work/0d76d648-3eaa-3a9f-83ee-38c2d87732e3","http://purl.org/dc/elements/1.1/identifier","13987258"
