"subject","predicate","object"
"http://data.doremus.org/event/bb5268ef-05d1-3c7a-91dc-570478c58da9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/bb5268ef-05d1-3c7a-91dc-570478c58da9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/bb5268ef-05d1-3c7a-91dc-570478c58da9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38217101b.intermarc"
"http://data.doremus.org/event/bb5268ef-05d1-3c7a-91dc-570478c58da9","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1edcb76c-7a9b-307b-85d8-0a4036184a2e"
"http://data.doremus.org/event/bb5268ef-05d1-3c7a-91dc-570478c58da9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5a80f731-7f67-3342-8d0c-0d4838bf09d4/interval"
"http://data.doremus.org/event/bb5268ef-05d1-3c7a-91dc-570478c58da9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/bb5268ef-05d1-3c7a-91dc-570478c58da9","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/bb5268ef-05d1-3c7a-91dc-570478c58da9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/bb5268ef-05d1-3c7a-91dc-570478c58da9/activity/1"
"http://data.doremus.org/event/bb5268ef-05d1-3c7a-91dc-570478c58da9","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f8bf91d8-c509-33fa-9bfd-62a105c76b5a"
"http://data.doremus.org/event/bb5268ef-05d1-3c7a-91dc-570478c58da9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/67f8f946-8521-323d-bb66-eee9cc53e3ae"
"http://data.doremus.org/event/bb5268ef-05d1-3c7a-91dc-570478c58da9","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b3dd3d9a-8e38-30c6-a885-b8de42beb1b0"
"http://data.doremus.org/event/bb5268ef-05d1-3c7a-91dc-570478c58da9","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/5a80f731-7f67-3342-8d0c-0d4838bf09d4"
