"subject","predicate","object"
"http://data.doremus.org/expression/7df37419-ecc5-3c5f-a99c-a4b156e2ddb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7df37419-ecc5-3c5f-a99c-a4b156e2ddb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7df37419-ecc5-3c5f-a99c-a4b156e2ddb9","http://www.w3.org/2000/01/rdf-schema#label","La bataille"
"http://data.doremus.org/expression/7df37419-ecc5-3c5f-a99c-a4b156e2ddb9","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13935649z"
"http://data.doremus.org/expression/7df37419-ecc5-3c5f-a99c-a4b156e2ddb9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/7df37419-ecc5-3c5f-a99c-a4b156e2ddb9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13935649z.intermarc"
"http://data.doremus.org/expression/7df37419-ecc5-3c5f-a99c-a4b156e2ddb9","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7df37419-ecc5-3c5f-a99c-a4b156e2ddb9/casting/1"
"http://data.doremus.org/expression/7df37419-ecc5-3c5f-a99c-a4b156e2ddb9","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/7df37419-ecc5-3c5f-a99c-a4b156e2ddb9/catalog/KV_535"
"http://data.doremus.org/expression/7df37419-ecc5-3c5f-a99c-a4b156e2ddb9","http://data.doremus.org/ontology#U68_has_variant_title","La bataille"
"http://data.doremus.org/expression/7df37419-ecc5-3c5f-a99c-a4b156e2ddb9","http://data.doremus.org/ontology#U71_has_uniform_title","Contredanses. Orchestres. Do majeur. KV 535"
"http://data.doremus.org/expression/7df37419-ecc5-3c5f-a99c-a4b156e2ddb9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7df37419-ecc5-3c5f-a99c-a4b156e2ddb9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b3a0bac3-4ef0-380b-95b4-6c48ad4d2227"
"http://data.doremus.org/expression/7df37419-ecc5-3c5f-a99c-a4b156e2ddb9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/7df37419-ecc5-3c5f-a99c-a4b156e2ddb9","http://purl.org/dc/elements/1.1/identifier","13935649"
"http://data.doremus.org/expression/7df37419-ecc5-3c5f-a99c-a4b156e2ddb9","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
"http://data.doremus.org/expression/7df37419-ecc5-3c5f-a99c-a4b156e2ddb9","http://data.doremus.org/ontology#U70_has_original_title","La bataille"
