"subject","predicate","object"
"http://data.doremus.org/manifestation/432397d1-6a06-31e8-ab8d-173739407ae5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/432397d1-6a06-31e8-ab8d-173739407ae5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/432397d1-6a06-31e8-ab8d-173739407ae5","http://www.w3.org/2000/01/rdf-schema#label","Sonates"
"http://data.doremus.org/manifestation/432397d1-6a06-31e8-ab8d-173739407ae5","http://www.w3.org/2000/01/rdf-schema#label","KV 205b ""KV 205b ""KV 205b ""Piano"""""""
"http://data.doremus.org/manifestation/432397d1-6a06-31e8-ab8d-173739407ae5","http://www.w3.org/2000/01/rdf-schema#label","KV 205b ""KV 205b ""Piano"""""
"http://data.doremus.org/manifestation/432397d1-6a06-31e8-ab8d-173739407ae5","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"http://data.doremus.org/manifestation/432397d1-6a06-31e8-ab8d-173739407ae5","http://www.w3.org/2000/01/rdf-schema#label","KV 205b ""Piano"""
"http://data.doremus.org/manifestation/432397d1-6a06-31e8-ab8d-173739407ae5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/432397d1-6a06-31e8-ab8d-173739407ae5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382137220.intermarc"
"http://data.doremus.org/manifestation/432397d1-6a06-31e8-ab8d-173739407ae5","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d079548e-fa29-3297-a90d-0f994b9c184e"
"http://data.doremus.org/manifestation/432397d1-6a06-31e8-ab8d-173739407ae5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/432397d1-6a06-31e8-ab8d-173739407ae5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f1ec20df-9f24-3da9-a614-13ea087be56d"
"http://data.doremus.org/manifestation/432397d1-6a06-31e8-ab8d-173739407ae5","http://erlangen-crm.org/current/P102_has_title","Sonates"
"http://data.doremus.org/manifestation/432397d1-6a06-31e8-ab8d-173739407ae5","http://erlangen-crm.org/current/P102_has_title","KV 205b ""Piano"""
"http://data.doremus.org/manifestation/432397d1-6a06-31e8-ab8d-173739407ae5","http://erlangen-crm.org/current/P102_has_title","Piano"
"http://data.doremus.org/manifestation/432397d1-6a06-31e8-ab8d-173739407ae5","http://erlangen-crm.org/current/P102_has_title","KV 205b ""KV 205b ""KV 205b ""Piano"""""""
"http://data.doremus.org/manifestation/432397d1-6a06-31e8-ab8d-173739407ae5","http://erlangen-crm.org/current/P102_has_title","KV 205b ""KV 205b ""Piano"""""
"http://data.doremus.org/manifestation/432397d1-6a06-31e8-ab8d-173739407ae5","http://purl.org/dc/elements/1.1/identifier","382137221"
