"subject","predicate","object"
"http://data.doremus.org/manifestation/1850b9cd-bf1a-37f2-9c57-24f44c390768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/1850b9cd-bf1a-37f2-9c57-24f44c390768","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/1850b9cd-bf1a-37f2-9c57-24f44c390768","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/75945a9f-6466-334a-9a9c-17429c1ee006"
"http://data.doremus.org/manifestation/1850b9cd-bf1a-37f2-9c57-24f44c390768","http://data.doremus.org/ontology#U53_has_duration",9611.11
"http://data.doremus.org/manifestation/1850b9cd-bf1a-37f2-9c57-24f44c390768","http://purl.org/dc/elements/1.1/identifier","1442761"
"http://data.doremus.org/manifestation/1850b9cd-bf1a-37f2-9c57-24f44c390768","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/ed945aa5-8ed0-335b-b9a2-303587c400b0"
"http://data.doremus.org/manifestation/1850b9cd-bf1a-37f2-9c57-24f44c390768","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/8dad90d5-58ef-3068-aeef-231c7a29f61a"
"http://data.doremus.org/manifestation/1850b9cd-bf1a-37f2-9c57-24f44c390768","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/65b8df8d-c9c4-3fd5-8635-8d7fbcc66bc4"
"http://data.doremus.org/manifestation/1850b9cd-bf1a-37f2-9c57-24f44c390768","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/4a148b27-25cb-376f-a7da-580a25d63a2b"
"http://data.doremus.org/manifestation/1850b9cd-bf1a-37f2-9c57-24f44c390768","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/e5928f58-1095-363c-9473-1469094c605e"
"http://data.doremus.org/manifestation/1850b9cd-bf1a-37f2-9c57-24f44c390768","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/6b0a05d8-6637-32e4-bfa3-c68f6a571e43"
"http://data.doremus.org/manifestation/1850b9cd-bf1a-37f2-9c57-24f44c390768","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/682889c2-695e-3c4e-9011-2deee211820e"
"http://data.doremus.org/manifestation/1850b9cd-bf1a-37f2-9c57-24f44c390768","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/f75c0d88-0958-3423-966e-a020522f0327"
"http://data.doremus.org/manifestation/1850b9cd-bf1a-37f2-9c57-24f44c390768","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/e0024e0a-b15d-3d16-8fa7-9d8c9d2db84c"
"http://data.doremus.org/manifestation/1850b9cd-bf1a-37f2-9c57-24f44c390768","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/d75ab76f-488b-32f2-8e04-6d015dac8c58"
"http://data.doremus.org/manifestation/1850b9cd-bf1a-37f2-9c57-24f44c390768","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/8b88c294-902c-3a54-a242-5d399af52604"
"http://data.doremus.org/manifestation/1850b9cd-bf1a-37f2-9c57-24f44c390768","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/a55befcf-b4f8-3e6b-b189-901c035a6e29"
"http://data.doremus.org/manifestation/1850b9cd-bf1a-37f2-9c57-24f44c390768","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/6fef2639-770a-3d4a-adb0-af486cdb2d40"
"http://data.doremus.org/manifestation/1850b9cd-bf1a-37f2-9c57-24f44c390768","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/b359fe24-fa7d-33ff-8559-9e73211b2f41"
"http://data.doremus.org/manifestation/1850b9cd-bf1a-37f2-9c57-24f44c390768","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/1a2b476c-e13f-32a0-b39d-13fec36f241d"
"http://data.doremus.org/manifestation/1850b9cd-bf1a-37f2-9c57-24f44c390768","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/691ae820-b115-35de-acf9-07802e228682"
"http://data.doremus.org/manifestation/1850b9cd-bf1a-37f2-9c57-24f44c390768","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/30910311-50c1-376a-b171-affd336f9932"
"http://data.doremus.org/manifestation/1850b9cd-bf1a-37f2-9c57-24f44c390768","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/87ff86f0-31ab-3a0b-8bac-94a0a2d8e139"
"http://data.doremus.org/manifestation/1850b9cd-bf1a-37f2-9c57-24f44c390768","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/46516d10-fb21-307c-9dbe-ef6924e76fac"
"http://data.doremus.org/manifestation/1850b9cd-bf1a-37f2-9c57-24f44c390768","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/87e9e881-0722-3acf-af04-360c6861c44a"
"http://data.doremus.org/manifestation/1850b9cd-bf1a-37f2-9c57-24f44c390768","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/338cc052-3fff-3945-912a-b0c2bd194685"
"http://data.doremus.org/manifestation/1850b9cd-bf1a-37f2-9c57-24f44c390768","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/188a8e4f-4d2a-3449-9b84-e31d16d4fa89"
