"subject","predicate","object"
"http://data.doremus.org/expression/f5f8fd3e-b060-3ab1-bdf5-f4a8148ac8be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f5f8fd3e-b060-3ab1-bdf5-f4a8148ac8be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f5f8fd3e-b060-3ab1-bdf5-f4a8148ac8be","http://www.w3.org/2000/01/rdf-schema#label","Il sacrificio d'Abramo. Acte 2, scène 2. Il tuo destino ingrato"
"http://data.doremus.org/expression/f5f8fd3e-b060-3ab1-bdf5-f4a8148ac8be","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14787846s"
"http://data.doremus.org/expression/f5f8fd3e-b060-3ab1-bdf5-f4a8148ac8be","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14787846s.intermarc"
"http://data.doremus.org/expression/f5f8fd3e-b060-3ab1-bdf5-f4a8148ac8be","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f5f8fd3e-b060-3ab1-bdf5-f4a8148ac8be/casting/1"
"http://data.doremus.org/expression/f5f8fd3e-b060-3ab1-bdf5-f4a8148ac8be","http://data.doremus.org/ontology#U71_has_uniform_title","Il sacrificio d'Abramo. Acte 2, scène 2. Il tuo destino ingrato"
"http://data.doremus.org/expression/f5f8fd3e-b060-3ab1-bdf5-f4a8148ac8be","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f5f8fd3e-b060-3ab1-bdf5-f4a8148ac8be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b4632347-3a23-3491-b0fc-fc9c45901fe3"
"http://data.doremus.org/expression/f5f8fd3e-b060-3ab1-bdf5-f4a8148ac8be","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/due"
"http://data.doremus.org/expression/f5f8fd3e-b060-3ab1-bdf5-f4a8148ac8be","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/f5f8fd3e-b060-3ab1-bdf5-f4a8148ac8be/character"
"http://data.doremus.org/expression/f5f8fd3e-b060-3ab1-bdf5-f4a8148ac8be","http://purl.org/dc/elements/1.1/identifier","14787846"
