"subject","predicate","object"
"http://data.doremus.org/expression/8ee5ce77-d655-3c35-a602-3e4c80089dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8ee5ce77-d655-3c35-a602-3e4c80089dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/8ee5ce77-d655-3c35-a602-3e4c80089dee","http://www.w3.org/2000/01/rdf-schema#label","Sérénade ""Haffner"" en ré majeur K 250"
"http://data.doremus.org/expression/8ee5ce77-d655-3c35-a602-3e4c80089dee","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/8ee5ce77-d655-3c35-a602-3e4c80089dee","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/8ee5ce77-d655-3c35-a602-3e4c80089dee","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38074573g.intermarc"
"http://data.doremus.org/expression/8ee5ce77-d655-3c35-a602-3e4c80089dee","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8ee5ce77-d655-3c35-a602-3e4c80089dee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c3466946-768d-3814-8f31-32449c02737c"
"http://data.doremus.org/expression/8ee5ce77-d655-3c35-a602-3e4c80089dee","http://erlangen-crm.org/current/P102_has_title","Sérénade ""Haffner"" en ré majeur K 250"
"http://data.doremus.org/expression/8ee5ce77-d655-3c35-a602-3e4c80089dee","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/9273769d-0a0c-33e1-b73f-5979b93793c5"
