"subject","predicate","object"
"http://data.doremus.org/manifestation/67ec0d20-264d-3694-8a85-6464855c6156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/67ec0d20-264d-3694-8a85-6464855c6156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/67ec0d20-264d-3694-8a85-6464855c6156","http://www.w3.org/2000/01/rdf-schema#label","Opéras pour vents"
"http://data.doremus.org/manifestation/67ec0d20-264d-3694-8a85-6464855c6156","http://data.doremus.org/ontology#U167_has_title_proper","Opéras pour vents"
"http://data.doremus.org/manifestation/67ec0d20-264d-3694-8a85-6464855c6156","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/67ec0d20-264d-3694-8a85-6464855c6156","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/manifestation/67ec0d20-264d-3694-8a85-6464855c6156","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38291375n.intermarc"
"http://data.doremus.org/manifestation/67ec0d20-264d-3694-8a85-6464855c6156","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/67ec0d20-264d-3694-8a85-6464855c6156","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0d6d2a0a-7076-3e51-886f-71bc3efab066"
"http://data.doremus.org/manifestation/67ec0d20-264d-3694-8a85-6464855c6156","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/67ec0d20-264d-3694-8a85-6464855c6156/title"
"http://data.doremus.org/manifestation/67ec0d20-264d-3694-8a85-6464855c6156","http://purl.org/dc/elements/1.1/identifier","38291375"
"http://data.doremus.org/manifestation/67ec0d20-264d-3694-8a85-6464855c6156","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/55e4743a-eea4-3873-8def-ec67a607536b"
"http://data.doremus.org/manifestation/67ec0d20-264d-3694-8a85-6464855c6156","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/34330de4-184f-39d2-a6a3-71144f025591"
