"subject","predicate","object"
"http://data.doremus.org/expression/cd73b226-b5a5-3ce1-91c1-e440f199dff2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cd73b226-b5a5-3ce1-91c1-e440f199dff2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cd73b226-b5a5-3ce1-91c1-e440f199dff2","http://www.w3.org/2000/01/rdf-schema#label","Ecce quomodo"
"http://data.doremus.org/expression/cd73b226-b5a5-3ce1-91c1-e440f199dff2","http://www.w3.org/2000/01/rdf-schema#comment","Respons"
"http://data.doremus.org/expression/cd73b226-b5a5-3ce1-91c1-e440f199dff2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165503508"
"http://data.doremus.org/expression/cd73b226-b5a5-3ce1-91c1-e440f199dff2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/cd73b226-b5a5-3ce1-91c1-e440f199dff2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb165503508.intermarc"
"http://data.doremus.org/expression/cd73b226-b5a5-3ce1-91c1-e440f199dff2","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/cd73b226-b5a5-3ce1-91c1-e440f199dff2/casting/1"
"http://data.doremus.org/expression/cd73b226-b5a5-3ce1-91c1-e440f199dff2","http://data.doremus.org/ontology#U71_has_uniform_title","Ecce quomodo"
"http://data.doremus.org/expression/cd73b226-b5a5-3ce1-91c1-e440f199dff2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cd73b226-b5a5-3ce1-91c1-e440f199dff2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a05714fe-045f-3d83-bae7-94d04a71703f"
"http://data.doremus.org/expression/cd73b226-b5a5-3ce1-91c1-e440f199dff2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/res"
"http://data.doremus.org/expression/cd73b226-b5a5-3ce1-91c1-e440f199dff2","http://purl.org/dc/elements/1.1/identifier","16550350"
"http://data.doremus.org/expression/cd73b226-b5a5-3ce1-91c1-e440f199dff2","http://erlangen-crm.org/current/P3_has_note","Respons"
