"subject","predicate","object"
"http://data.doremus.org/expression/ac8da5f2-ce0a-3d70-a144-d0f451b72335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ac8da5f2-ce0a-3d70-a144-d0f451b72335","http://www.w3.org/2000/01/rdf-schema#label","GPS"
"http://data.doremus.org/expression/ac8da5f2-ce0a-3d70-a144-d0f451b72335","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2045824"
"http://data.doremus.org/expression/ac8da5f2-ce0a-3d70-a144-d0f451b72335","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2045825"
"http://data.doremus.org/expression/ac8da5f2-ce0a-3d70-a144-d0f451b72335","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2045823"
"http://data.doremus.org/expression/ac8da5f2-ce0a-3d70-a144-d0f451b72335","http://erlangen-crm.org/current/P102_has_title","GPS"
"http://data.doremus.org/expression/ac8da5f2-ce0a-3d70-a144-d0f451b72335","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/ac8da5f2-ce0a-3d70-a144-d0f451b72335","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/39"
"http://data.doremus.org/expression/ac8da5f2-ce0a-3d70-a144-d0f451b72335","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/93"
"http://data.doremus.org/expression/ac8da5f2-ce0a-3d70-a144-d0f451b72335","http://purl.org/dc/elements/1.1/identifier","20059601"
"nodeID://b2045823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2045823","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
"nodeID://b2045824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2045824","http://www.w3.org/2000/01/rdf-schema#label","jazz"
"nodeID://b2045825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2045825","http://www.w3.org/2000/01/rdf-schema#label","octuor"
