"subject","predicate","object"
"http://data.doremus.org/manifestation/6a427beb-9eb2-395f-a1eb-51c559f4067f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/6a427beb-9eb2-395f-a1eb-51c559f4067f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/6a427beb-9eb2-395f-a1eb-51c559f4067f","http://www.w3.org/2000/01/rdf-schema#label","Sonate für Klavier und Violine C-dur KV 296"
"http://data.doremus.org/manifestation/6a427beb-9eb2-395f-a1eb-51c559f4067f","http://data.doremus.org/ontology#U167_has_title_proper","Sonate für Klavier und Violine C-dur KV 296"
"http://data.doremus.org/manifestation/6a427beb-9eb2-395f-a1eb-51c559f4067f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/6a427beb-9eb2-395f-a1eb-51c559f4067f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384609377.intermarc"
"http://data.doremus.org/manifestation/6a427beb-9eb2-395f-a1eb-51c559f4067f","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/fe573753-4ac3-3478-a66f-c3f47d3d5a57"
"http://data.doremus.org/manifestation/6a427beb-9eb2-395f-a1eb-51c559f4067f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/6a427beb-9eb2-395f-a1eb-51c559f4067f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/016cffc4-b6d7-3cd8-b6c8-247105aa6e60"
"http://data.doremus.org/manifestation/6a427beb-9eb2-395f-a1eb-51c559f4067f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/6a427beb-9eb2-395f-a1eb-51c559f4067f/title"
"http://data.doremus.org/manifestation/6a427beb-9eb2-395f-a1eb-51c559f4067f","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/6a427beb-9eb2-395f-a1eb-51c559f4067f","http://purl.org/dc/elements/1.1/identifier","38460937-009-001"
