"subject","predicate","object"
"http://data.doremus.org/artist/fb28cee4-66bb-3a79-a7b1-664fb715ee8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/fb28cee4-66bb-3a79-a7b1-664fb715ee8f","http://www.w3.org/2000/01/rdf-schema#label","Mikołaj Gomółka"
"http://data.doremus.org/artist/fb28cee4-66bb-3a79-a7b1-664fb715ee8f","http://schema.org/birthDate","1530"
"http://data.doremus.org/artist/fb28cee4-66bb-3a79-a7b1-664fb715ee8f","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/fb28cee4-66bb-3a79-a7b1-664fb715ee8f/death"
"http://data.doremus.org/artist/fb28cee4-66bb-3a79-a7b1-664fb715ee8f","http://schema.org/deathDate","1609"
"http://data.doremus.org/artist/fb28cee4-66bb-3a79-a7b1-664fb715ee8f","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/fb28cee4-66bb-3a79-a7b1-664fb715ee8f/birth"
"http://data.doremus.org/artist/fb28cee4-66bb-3a79-a7b1-664fb715ee8f","http://xmlns.com/foaf/0.1/name","Mikołaj Gomółka"
"http://data.doremus.org/artist/fb28cee4-66bb-3a79-a7b1-664fb715ee8f","http://xmlns.com/foaf/0.1/firstName","Mikołaj"
"http://data.doremus.org/artist/fb28cee4-66bb-3a79-a7b1-664fb715ee8f","http://erlangen-crm.org/current/P131_is_identified_by","Gomółka, Mikołaj (153.-1609)"
"http://data.doremus.org/artist/fb28cee4-66bb-3a79-a7b1-664fb715ee8f","http://xmlns.com/foaf/0.1/surname","Gomółka"
