"subject","predicate","object"
"http://data.doremus.org/publication/0e72f916-ce74-385e-b874-183e90220907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/0e72f916-ce74-385e-b874-183e90220907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/0e72f916-ce74-385e-b874-183e90220907","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Tänze, K 509, 536, 567, 571, 586"
"http://data.doremus.org/publication/0e72f916-ce74-385e-b874-183e90220907","http://data.doremus.org/ontology#U167_has_title_proper","Deutsche Tänze, K 509, 536, 567, 571, 586"
"http://data.doremus.org/publication/0e72f916-ce74-385e-b874-183e90220907","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b3841aee-518c-3a03-b32b-6cd68b234b79"
"http://data.doremus.org/publication/0e72f916-ce74-385e-b874-183e90220907","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/75c3a37b-3c9e-3833-9ac2-a848974d9294"
"http://data.doremus.org/publication/0e72f916-ce74-385e-b874-183e90220907","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/87f34ce3-9fc3-31e7-8afb-32e5d502365d"
"http://data.doremus.org/publication/0e72f916-ce74-385e-b874-183e90220907","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/731da8c7-c0e6-334e-a12e-53effe9b6dec"
"http://data.doremus.org/publication/0e72f916-ce74-385e-b874-183e90220907","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/58513c03-affe-3439-8e44-45845e6e79e0"
"http://data.doremus.org/publication/0e72f916-ce74-385e-b874-183e90220907","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/0e72f916-ce74-385e-b874-183e90220907","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/e4f7cea0-7efa-3818-9bf0-b018e49ef906"
"http://data.doremus.org/publication/0e72f916-ce74-385e-b874-183e90220907","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38204759c.intermarc"
"http://data.doremus.org/publication/0e72f916-ce74-385e-b874-183e90220907","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/0e72f916-ce74-385e-b874-183e90220907/responsibility/1"
"http://data.doremus.org/publication/0e72f916-ce74-385e-b874-183e90220907","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/0e72f916-ce74-385e-b874-183e90220907","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/0e72f916-ce74-385e-b874-183e90220907/cast/1"
"http://data.doremus.org/publication/0e72f916-ce74-385e-b874-183e90220907","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4a21f720-76ca-3b46-b5a1-4391e6e45150"
"http://data.doremus.org/publication/0e72f916-ce74-385e-b874-183e90220907","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/0e72f916-ce74-385e-b874-183e90220907/title"
"http://data.doremus.org/publication/0e72f916-ce74-385e-b874-183e90220907","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/9f5e3493-f207-362c-bb9c-8185179fa30d"
"http://data.doremus.org/publication/0e72f916-ce74-385e-b874-183e90220907","http://data.doremus.org/ontology#U50_has_annotation","Détail du personnel"
"http://data.doremus.org/publication/0e72f916-ce74-385e-b874-183e90220907","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 13 : prod. Sony Classical GmbH, P 1991"
"http://data.doremus.org/publication/0e72f916-ce74-385e-b874-183e90220907","http://data.doremus.org/ontology#U50_has_annotation","Instruments anciens"
"http://data.doremus.org/publication/0e72f916-ce74-385e-b874-183e90220907","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/64612402-18c1-31eb-bbca-adac3b6e3723"
"http://data.doremus.org/publication/0e72f916-ce74-385e-b874-183e90220907","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7a60e811-5c3f-3f0a-993c-8045d12fb9c9"
"http://data.doremus.org/publication/0e72f916-ce74-385e-b874-183e90220907","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bd3b8f82-dddc-3351-a0a4-9130067b76d4"
"http://data.doremus.org/publication/0e72f916-ce74-385e-b874-183e90220907","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5e2502ea-3f2c-34ad-abde-15996b7ac4aa"
"http://data.doremus.org/publication/0e72f916-ce74-385e-b874-183e90220907","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/aba3e1d4-498c-39ca-912b-a8ac7bbcd25b"
"http://data.doremus.org/publication/0e72f916-ce74-385e-b874-183e90220907","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/0e72f916-ce74-385e-b874-183e90220907/publication/1"
"http://data.doremus.org/publication/0e72f916-ce74-385e-b874-183e90220907","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/0e72f916-ce74-385e-b874-183e90220907/publication/2"
"http://data.doremus.org/publication/0e72f916-ce74-385e-b874-183e90220907","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/0e72f916-ce74-385e-b874-183e90220907/distribution/2"
"http://data.doremus.org/publication/0e72f916-ce74-385e-b874-183e90220907","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/0e72f916-ce74-385e-b874-183e90220907/distribution/1"
"http://data.doremus.org/publication/0e72f916-ce74-385e-b874-183e90220907","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/0e72f916-ce74-385e-b874-183e90220907/title_responsibility"
