"subject","predicate","object"
"http://data.doremus.org/publication/9b20f109-5959-3b6b-9626-830ae9b6df15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/9b20f109-5959-3b6b-9626-830ae9b6df15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/9b20f109-5959-3b6b-9626-830ae9b6df15","http://www.w3.org/2000/01/rdf-schema#label","Divertissement K 251"
"http://data.doremus.org/publication/9b20f109-5959-3b6b-9626-830ae9b6df15","http://www.w3.org/2000/01/rdf-schema#label","Symphonie K.112"
"http://data.doremus.org/publication/9b20f109-5959-3b6b-9626-830ae9b6df15","http://www.w3.org/2000/01/rdf-schema#label","Quatuors à cordes K.157 & 160"
"http://data.doremus.org/publication/9b20f109-5959-3b6b-9626-830ae9b6df15","http://data.doremus.org/ontology#U167_has_title_proper","Quatuors à cordes K.157 & 160"
"http://data.doremus.org/publication/9b20f109-5959-3b6b-9626-830ae9b6df15","http://data.doremus.org/ontology#U167_has_title_proper","Divertissement K 251"
"http://data.doremus.org/publication/9b20f109-5959-3b6b-9626-830ae9b6df15","http://data.doremus.org/ontology#U167_has_title_proper","Symphonie K.112"
"http://data.doremus.org/publication/9b20f109-5959-3b6b-9626-830ae9b6df15","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/51c37acb-d1db-3ebb-b4d6-313f6af01300"
"http://data.doremus.org/publication/9b20f109-5959-3b6b-9626-830ae9b6df15","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b57e8e5c-7c78-3e8b-9b89-7499cae9d427"
"http://data.doremus.org/publication/9b20f109-5959-3b6b-9626-830ae9b6df15","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/44f8cef9-a473-34a5-84f6-89d92da5fa78"
"http://data.doremus.org/publication/9b20f109-5959-3b6b-9626-830ae9b6df15","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/361020f5-e4a2-399a-b6cb-e304feb5b2ac"
"http://data.doremus.org/publication/9b20f109-5959-3b6b-9626-830ae9b6df15","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/9b20f109-5959-3b6b-9626-830ae9b6df15","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/9b20f109-5959-3b6b-9626-830ae9b6df15","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38196676v.intermarc"
"http://data.doremus.org/publication/9b20f109-5959-3b6b-9626-830ae9b6df15","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/9b20f109-5959-3b6b-9626-830ae9b6df15/responsibility/1"
"http://data.doremus.org/publication/9b20f109-5959-3b6b-9626-830ae9b6df15","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/9b20f109-5959-3b6b-9626-830ae9b6df15","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/9b20f109-5959-3b6b-9626-830ae9b6df15/cast/1"
"http://data.doremus.org/publication/9b20f109-5959-3b6b-9626-830ae9b6df15","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fbb45fae-82f5-3897-9fcf-e9b7ef826743"
"http://data.doremus.org/publication/9b20f109-5959-3b6b-9626-830ae9b6df15","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/9b20f109-5959-3b6b-9626-830ae9b6df15/title"
"http://data.doremus.org/publication/9b20f109-5959-3b6b-9626-830ae9b6df15","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/165e0f43-772b-3a8c-9bf6-11147de8bf65"
