"subject","predicate","object"
"http://data.doremus.org/publication/2df39d57-5133-3042-abf4-3571003a0a3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/2df39d57-5133-3042-abf4-3571003a0a3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/2df39d57-5133-3042-abf4-3571003a0a3a","http://www.w3.org/2000/01/rdf-schema#label","Andrea Chénier"
"http://data.doremus.org/publication/2df39d57-5133-3042-abf4-3571003a0a3a","http://data.doremus.org/ontology#U167_has_title_proper","Andrea Chénier"
"http://data.doremus.org/publication/2df39d57-5133-3042-abf4-3571003a0a3a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8503227f-ad8c-3c86-aaa6-13615d79c905"
"http://data.doremus.org/publication/2df39d57-5133-3042-abf4-3571003a0a3a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/2df39d57-5133-3042-abf4-3571003a0a3a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/a3c1d431-e17c-340b-ada2-6cf12f465cf7"
"http://data.doremus.org/publication/2df39d57-5133-3042-abf4-3571003a0a3a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381763231.intermarc"
"http://data.doremus.org/publication/2df39d57-5133-3042-abf4-3571003a0a3a","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/2df39d57-5133-3042-abf4-3571003a0a3a/responsibility/1"
"http://data.doremus.org/publication/2df39d57-5133-3042-abf4-3571003a0a3a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/2df39d57-5133-3042-abf4-3571003a0a3a","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/2df39d57-5133-3042-abf4-3571003a0a3a/cast/1"
"http://data.doremus.org/publication/2df39d57-5133-3042-abf4-3571003a0a3a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/131a59f6-cc93-3f62-912c-b2991a4bb47e"
"http://data.doremus.org/publication/2df39d57-5133-3042-abf4-3571003a0a3a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/2df39d57-5133-3042-abf4-3571003a0a3a/title"
"http://data.doremus.org/publication/2df39d57-5133-3042-abf4-3571003a0a3a","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/61d02c95-235d-3b37-9916-f7d37f0a76a2"
"http://data.doremus.org/publication/2df39d57-5133-3042-abf4-3571003a0a3a","http://data.doremus.org/ontology#U50_has_annotation","London : prod. EMI records Ltd, P 1989"
"http://data.doremus.org/publication/2df39d57-5133-3042-abf4-3571003a0a3a","http://data.doremus.org/ontology#U50_has_annotation","Détail du personnel"
"http://data.doremus.org/publication/2df39d57-5133-3042-abf4-3571003a0a3a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/20146cbe-6afc-3aad-9220-0c08663da548"
"http://data.doremus.org/publication/2df39d57-5133-3042-abf4-3571003a0a3a","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/2df39d57-5133-3042-abf4-3571003a0a3a/publication/2"
"http://data.doremus.org/publication/2df39d57-5133-3042-abf4-3571003a0a3a","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/2df39d57-5133-3042-abf4-3571003a0a3a/publication/1"
"http://data.doremus.org/publication/2df39d57-5133-3042-abf4-3571003a0a3a","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/2df39d57-5133-3042-abf4-3571003a0a3a/distribution/2"
"http://data.doremus.org/publication/2df39d57-5133-3042-abf4-3571003a0a3a","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/2df39d57-5133-3042-abf4-3571003a0a3a/distribution/1"
"http://data.doremus.org/publication/2df39d57-5133-3042-abf4-3571003a0a3a","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/2df39d57-5133-3042-abf4-3571003a0a3a/title_responsibility"
