"subject","predicate","object"
"http://data.doremus.org/artist/6d04048d-7065-3e46-9ed0-8bced4abbf0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/6d04048d-7065-3e46-9ed0-8bced4abbf0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/6d04048d-7065-3e46-9ed0-8bced4abbf0b","http://www.w3.org/2000/01/rdf-schema#label","John Ernest Galliard"
"http://data.doremus.org/artist/6d04048d-7065-3e46-9ed0-8bced4abbf0b","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb139589028"
"http://data.doremus.org/artist/6d04048d-7065-3e46-9ed0-8bced4abbf0b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139589028.intermarc"
"http://data.doremus.org/artist/6d04048d-7065-3e46-9ed0-8bced4abbf0b","http://schema.org/birthDate","1680"
"http://data.doremus.org/artist/6d04048d-7065-3e46-9ed0-8bced4abbf0b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/6d04048d-7065-3e46-9ed0-8bced4abbf0b","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/6d04048d-7065-3e46-9ed0-8bced4abbf0b/death"
"http://data.doremus.org/artist/6d04048d-7065-3e46-9ed0-8bced4abbf0b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/55a60877-d659-38f8-aba0-96d414f4f693"
"http://data.doremus.org/artist/6d04048d-7065-3e46-9ed0-8bced4abbf0b","http://schema.org/deathDate","1749"
"http://data.doremus.org/artist/6d04048d-7065-3e46-9ed0-8bced4abbf0b","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/6d04048d-7065-3e46-9ed0-8bced4abbf0b/birth"
"http://data.doremus.org/artist/6d04048d-7065-3e46-9ed0-8bced4abbf0b","http://xmlns.com/foaf/0.1/name","John Ernest Galliard"
"http://data.doremus.org/artist/6d04048d-7065-3e46-9ed0-8bced4abbf0b","http://xmlns.com/foaf/0.1/name","Johann Ernst Galliard"
"http://data.doremus.org/artist/6d04048d-7065-3e46-9ed0-8bced4abbf0b","http://purl.org/dc/elements/1.1/identifier","13958902"
"http://data.doremus.org/artist/6d04048d-7065-3e46-9ed0-8bced4abbf0b","http://xmlns.com/foaf/0.1/firstName","John Ernest"
"http://data.doremus.org/artist/6d04048d-7065-3e46-9ed0-8bced4abbf0b","http://xmlns.com/foaf/0.1/firstName","Johann Ernst"
"http://data.doremus.org/artist/6d04048d-7065-3e46-9ed0-8bced4abbf0b","http://erlangen-crm.org/current/P131_is_identified_by","Galliard, John Ernest (1680-1749)"
"http://data.doremus.org/artist/6d04048d-7065-3e46-9ed0-8bced4abbf0b","http://schema.org/birthPlace","http://sws.geonames.org/2940213/"
"http://data.doremus.org/artist/6d04048d-7065-3e46-9ed0-8bced4abbf0b","http://schema.org/deathPlace","http://sws.geonames.org/2643743/"
"http://data.doremus.org/artist/6d04048d-7065-3e46-9ed0-8bced4abbf0b","http://xmlns.com/foaf/0.1/surname","Galliard"
