"subject","predicate","object"
"http://data.doremus.org/expression/a2b421f0-1446-3f8c-a328-e7ecb07c7426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a2b421f0-1446-3f8c-a328-e7ecb07c7426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a2b421f0-1446-3f8c-a328-e7ecb07c7426","http://www.w3.org/2000/01/rdf-schema#label","Lagrima"
"http://data.doremus.org/expression/a2b421f0-1446-3f8c-a328-e7ecb07c7426","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139662591"
"http://data.doremus.org/expression/a2b421f0-1446-3f8c-a328-e7ecb07c7426","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a2b421f0-1446-3f8c-a328-e7ecb07c7426","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139662591.intermarc"
"http://data.doremus.org/expression/a2b421f0-1446-3f8c-a328-e7ecb07c7426","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a2b421f0-1446-3f8c-a328-e7ecb07c7426/casting/1"
"http://data.doremus.org/expression/a2b421f0-1446-3f8c-a328-e7ecb07c7426","http://data.doremus.org/ontology#U71_has_uniform_title","Lagrima"
"http://data.doremus.org/expression/a2b421f0-1446-3f8c-a328-e7ecb07c7426","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a2b421f0-1446-3f8c-a328-e7ecb07c7426","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8f9bed1f-ff3e-34b5-9cac-8e2c2c89b9ef"
"http://data.doremus.org/expression/a2b421f0-1446-3f8c-a328-e7ecb07c7426","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/prd"
"http://data.doremus.org/expression/a2b421f0-1446-3f8c-a328-e7ecb07c7426","http://purl.org/dc/elements/1.1/identifier","13966259"
