"subject","predicate","object"
"http://data.doremus.org/track/222c577d-10e2-3dc5-84cd-3e91b967b850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/222c577d-10e2-3dc5-84cd-3e91b967b850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/222c577d-10e2-3dc5-84cd-3e91b967b850","http://www.w3.org/2000/01/rdf-schema#label","Requiem KV 626"
"http://data.doremus.org/track/222c577d-10e2-3dc5-84cd-3e91b967b850","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/222c577d-10e2-3dc5-84cd-3e91b967b850","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/222c577d-10e2-3dc5-84cd-3e91b967b850","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1064276"
"http://data.doremus.org/track/222c577d-10e2-3dc5-84cd-3e91b967b850","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b35dc7e1-17e0-339b-beb7-c4abb4cbd401"
"http://data.doremus.org/track/222c577d-10e2-3dc5-84cd-3e91b967b850","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/222c577d-10e2-3dc5-84cd-3e91b967b850","http://data.doremus.org/ontology#U53_has_duration",2783.23
"http://data.doremus.org/track/222c577d-10e2-3dc5-84cd-3e91b967b850","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7ce64841-2be7-3816-ad16-b0149f5f35d2"
"http://data.doremus.org/track/222c577d-10e2-3dc5-84cd-3e91b967b850","http://erlangen-crm.org/current/P102_has_title","Requiem KV 626"
"http://data.doremus.org/track/222c577d-10e2-3dc5-84cd-3e91b967b850","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/track/222c577d-10e2-3dc5-84cd-3e91b967b850","http://purl.org/dc/elements/1.1/identifier","1064276"
