"subject","predicate","object"
"http://data.doremus.org/publication/ade067e4-93a7-35a9-b015-fafed7598cc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/ade067e4-93a7-35a9-b015-fafed7598cc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/ade067e4-93a7-35a9-b015-fafed7598cc8","http://www.w3.org/2000/01/rdf-schema#label","Sonates pour piano"
"http://data.doremus.org/publication/ade067e4-93a7-35a9-b015-fafed7598cc8","http://data.doremus.org/ontology#U167_has_title_proper","Sonates pour piano"
"http://data.doremus.org/publication/ade067e4-93a7-35a9-b015-fafed7598cc8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/de008607-0aae-3be6-a36f-d16373ee3f89"
"http://data.doremus.org/publication/ade067e4-93a7-35a9-b015-fafed7598cc8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/18623463-0497-34dc-874b-62901803b265"
"http://data.doremus.org/publication/ade067e4-93a7-35a9-b015-fafed7598cc8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/13161dc1-562d-321f-b326-5f886511052e"
"http://data.doremus.org/publication/ade067e4-93a7-35a9-b015-fafed7598cc8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/ade067e4-93a7-35a9-b015-fafed7598cc8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38342593h.intermarc"
"http://data.doremus.org/publication/ade067e4-93a7-35a9-b015-fafed7598cc8","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/ade067e4-93a7-35a9-b015-fafed7598cc8/responsibility/1"
"http://data.doremus.org/publication/ade067e4-93a7-35a9-b015-fafed7598cc8","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Erato collection. Classique"
"http://data.doremus.org/publication/ade067e4-93a7-35a9-b015-fafed7598cc8","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Erato collection"
"http://data.doremus.org/publication/ade067e4-93a7-35a9-b015-fafed7598cc8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/ade067e4-93a7-35a9-b015-fafed7598cc8","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/ade067e4-93a7-35a9-b015-fafed7598cc8/cast/1"
"http://data.doremus.org/publication/ade067e4-93a7-35a9-b015-fafed7598cc8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d4b4d1e7-a2f6-3753-86ed-6eb1253c190b"
"http://data.doremus.org/publication/ade067e4-93a7-35a9-b015-fafed7598cc8","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/ade067e4-93a7-35a9-b015-fafed7598cc8/title"
"http://data.doremus.org/publication/ade067e4-93a7-35a9-b015-fafed7598cc8","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/2baad0d1-0fb2-34d2-9be1-82f3177ec399"
"http://data.doremus.org/publication/ade067e4-93a7-35a9-b015-fafed7598cc8","http://data.doremus.org/ontology#U50_has_annotation","[S.l.] : prod. Erato Classics SNC"
"http://data.doremus.org/publication/ade067e4-93a7-35a9-b015-fafed7598cc8","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/ade067e4-93a7-35a9-b015-fafed7598cc8/id/0630144672"
"http://data.doremus.org/publication/ade067e4-93a7-35a9-b015-fafed7598cc8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5ad04d30-3659-3260-944f-40d67df22ceb"
"http://data.doremus.org/publication/ade067e4-93a7-35a9-b015-fafed7598cc8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5f16fdc4-1496-38c8-a374-c3eb362f75e5"
"http://data.doremus.org/publication/ade067e4-93a7-35a9-b015-fafed7598cc8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c8d4f0b3-ede9-3c03-bf3f-2f6446256a20"
"http://data.doremus.org/publication/ade067e4-93a7-35a9-b015-fafed7598cc8","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ade067e4-93a7-35a9-b015-fafed7598cc8/publication/1"
"http://data.doremus.org/publication/ade067e4-93a7-35a9-b015-fafed7598cc8","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ade067e4-93a7-35a9-b015-fafed7598cc8/publication/2"
"http://data.doremus.org/publication/ade067e4-93a7-35a9-b015-fafed7598cc8","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/ade067e4-93a7-35a9-b015-fafed7598cc8/distribution/2"
"http://data.doremus.org/publication/ade067e4-93a7-35a9-b015-fafed7598cc8","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/ade067e4-93a7-35a9-b015-fafed7598cc8/distribution/1"
"http://data.doremus.org/publication/ade067e4-93a7-35a9-b015-fafed7598cc8","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/ade067e4-93a7-35a9-b015-fafed7598cc8/title_responsibility"
