"subject","predicate","object"
"http://data.doremus.org/expression/793c77ac-060c-3d0c-845a-24b802c28384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/793c77ac-060c-3d0c-845a-24b802c28384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/793c77ac-060c-3d0c-845a-24b802c28384","http://www.w3.org/2000/01/rdf-schema#label","Die Fee Urgele"
"http://data.doremus.org/expression/793c77ac-060c-3d0c-845a-24b802c28384","http://www.w3.org/2000/01/rdf-schema#comment","Sur un livret de K. von Pauersbach, d'après Charles-Simon Favart"
"http://data.doremus.org/expression/793c77ac-060c-3d0c-845a-24b802c28384","http://www.w3.org/2000/01/rdf-schema#comment","Opéra pour marionnettes en 4 actes"
"http://data.doremus.org/expression/793c77ac-060c-3d0c-845a-24b802c28384","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165558636"
"http://data.doremus.org/expression/793c77ac-060c-3d0c-845a-24b802c28384","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb165558636.intermarc"
"http://data.doremus.org/expression/793c77ac-060c-3d0c-845a-24b802c28384","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/793c77ac-060c-3d0c-845a-24b802c28384/casting/1"
"http://data.doremus.org/expression/793c77ac-060c-3d0c-845a-24b802c28384","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/793c77ac-060c-3d0c-845a-24b802c28384/catalog/B_701"
"http://data.doremus.org/expression/793c77ac-060c-3d0c-845a-24b802c28384","http://data.doremus.org/ontology#U71_has_uniform_title","Die Fee Urgele"
"http://data.doremus.org/expression/793c77ac-060c-3d0c-845a-24b802c28384","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/793c77ac-060c-3d0c-845a-24b802c28384","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/95a4bdb3-3b60-30ed-9939-cbe367d7d5a0"
"http://data.doremus.org/expression/793c77ac-060c-3d0c-845a-24b802c28384","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/6ed99eb3-5498-3500-aca7-1f72f2cc8903"
"http://data.doremus.org/expression/793c77ac-060c-3d0c-845a-24b802c28384","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ppo"
"http://data.doremus.org/expression/793c77ac-060c-3d0c-845a-24b802c28384","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/793c77ac-060c-3d0c-845a-24b802c28384/character"
"http://data.doremus.org/expression/793c77ac-060c-3d0c-845a-24b802c28384","http://purl.org/dc/elements/1.1/identifier","16555863"
"http://data.doremus.org/expression/793c77ac-060c-3d0c-845a-24b802c28384","http://erlangen-crm.org/current/P3_has_note","Opéra pour marionnettes en 4 actes"
"http://data.doremus.org/expression/793c77ac-060c-3d0c-845a-24b802c28384","http://erlangen-crm.org/current/P3_has_note","Sur un livret de K. von Pauersbach, d'après Charles-Simon Favart"
