"subject","predicate","object"
"http://data.doremus.org/expression/dfb8d35a-8b7b-3558-bd17-43e87a6f7577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/dfb8d35a-8b7b-3558-bd17-43e87a6f7577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/dfb8d35a-8b7b-3558-bd17-43e87a6f7577","http://www.w3.org/2000/01/rdf-schema#label","O Welt, ich muss dich lassen (2)"
"http://data.doremus.org/expression/dfb8d35a-8b7b-3558-bd17-43e87a6f7577","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/dfb8d35a-8b7b-3558-bd17-43e87a6f7577","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/dfb8d35a-8b7b-3558-bd17-43e87a6f7577/categorization/2"
"http://data.doremus.org/expression/dfb8d35a-8b7b-3558-bd17-43e87a6f7577","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/dfb8d35a-8b7b-3558-bd17-43e87a6f7577/categorization/5"
"http://data.doremus.org/expression/dfb8d35a-8b7b-3558-bd17-43e87a6f7577","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/dfb8d35a-8b7b-3558-bd17-43e87a6f7577/categorization/4"
"http://data.doremus.org/expression/dfb8d35a-8b7b-3558-bd17-43e87a6f7577","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/dfb8d35a-8b7b-3558-bd17-43e87a6f7577/categorization/1"
"http://data.doremus.org/expression/dfb8d35a-8b7b-3558-bd17-43e87a6f7577","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/dfb8d35a-8b7b-3558-bd17-43e87a6f7577/categorization/3"
"http://data.doremus.org/expression/dfb8d35a-8b7b-3558-bd17-43e87a6f7577","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1006135"
"http://data.doremus.org/expression/dfb8d35a-8b7b-3558-bd17-43e87a6f7577","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/dfb8d35a-8b7b-3558-bd17-43e87a6f7577","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8fe58f81-b869-37f6-aa2b-197259b200dc"
"http://data.doremus.org/expression/dfb8d35a-8b7b-3558-bd17-43e87a6f7577","http://erlangen-crm.org/current/P102_has_title","O Welt, ich muss dich lassen (2)"
"http://data.doremus.org/expression/dfb8d35a-8b7b-3558-bd17-43e87a6f7577","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/prelude"
"http://data.doremus.org/expression/dfb8d35a-8b7b-3558-bd17-43e87a6f7577","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/3"
