"subject","predicate","object"
"http://data.doremus.org/artist/79b2742f-a4cc-31f8-8657-5b98dd3aabf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/79b2742f-a4cc-31f8-8657-5b98dd3aabf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/79b2742f-a4cc-31f8-8657-5b98dd3aabf0","http://www.w3.org/2000/01/rdf-schema#label","Éric Noyer"
"http://data.doremus.org/artist/79b2742f-a4cc-31f8-8657-5b98dd3aabf0","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000030534485"
"http://data.doremus.org/artist/79b2742f-a4cc-31f8-8657-5b98dd3aabf0","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb14854038s"
"http://data.doremus.org/artist/79b2742f-a4cc-31f8-8657-5b98dd3aabf0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14854038s.intermarc"
"http://data.doremus.org/artist/79b2742f-a4cc-31f8-8657-5b98dd3aabf0","http://schema.org/birthDate","1963"
"http://data.doremus.org/artist/79b2742f-a4cc-31f8-8657-5b98dd3aabf0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/79b2742f-a4cc-31f8-8657-5b98dd3aabf0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ce82410c-a372-37fb-9c4b-05a91ae50888"
"http://data.doremus.org/artist/79b2742f-a4cc-31f8-8657-5b98dd3aabf0","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/79b2742f-a4cc-31f8-8657-5b98dd3aabf0/birth"
"http://data.doremus.org/artist/79b2742f-a4cc-31f8-8657-5b98dd3aabf0","http://xmlns.com/foaf/0.1/name","Éric Noyer"
"http://data.doremus.org/artist/79b2742f-a4cc-31f8-8657-5b98dd3aabf0","http://purl.org/dc/elements/1.1/identifier","14854038"
"http://data.doremus.org/artist/79b2742f-a4cc-31f8-8657-5b98dd3aabf0","http://xmlns.com/foaf/0.1/firstName","Éric"
"http://data.doremus.org/artist/79b2742f-a4cc-31f8-8657-5b98dd3aabf0","http://erlangen-crm.org/current/P131_is_identified_by","Noyer, Éric (1963)"
"http://data.doremus.org/artist/79b2742f-a4cc-31f8-8657-5b98dd3aabf0","http://xmlns.com/foaf/0.1/surname","Noyer"
