"subject","predicate","object"
"http://data.doremus.org/work/4dd1e71f-0b3f-3e82-9066-28353b265761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/4dd1e71f-0b3f-3e82-9066-28353b265761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/4dd1e71f-0b3f-3e82-9066-28353b265761","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13935643w"
"http://data.doremus.org/work/4dd1e71f-0b3f-3e82-9066-28353b265761","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13935643w.intermarc"
"http://data.doremus.org/work/4dd1e71f-0b3f-3e82-9066-28353b265761","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/4dd1e71f-0b3f-3e82-9066-28353b265761","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ec48d88a-0ad1-3149-a092-e786d55dc08d"
"http://data.doremus.org/work/4dd1e71f-0b3f-3e82-9066-28353b265761","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bc9d9d6c-2ec5-3cf0-a6d4-b1fa69ff0753"
"http://data.doremus.org/work/4dd1e71f-0b3f-3e82-9066-28353b265761","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6b1b57c6-0528-3ecd-a68d-07c07422d2b7"
"http://data.doremus.org/work/4dd1e71f-0b3f-3e82-9066-28353b265761","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/eed28ae1-12dd-3da2-960c-a0d0efc055cc"
"http://data.doremus.org/work/4dd1e71f-0b3f-3e82-9066-28353b265761","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/d49239d1-5a7d-30cc-8d88-08d918cc62b7"
"http://data.doremus.org/work/4dd1e71f-0b3f-3e82-9066-28353b265761","http://purl.org/dc/elements/1.1/identifier","13935643"
