"subject","predicate","object"
"http://data.doremus.org/expression/f9ce8a61-aae0-3aa5-af4d-709fc0a45475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/f9ce8a61-aae0-3aa5-af4d-709fc0a45475","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/49ae07b3-7b82-3ee0-a21d-be5567ece39e"
"http://data.doremus.org/expression/f9ce8a61-aae0-3aa5-af4d-709fc0a45475","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/89e1cd7c-5fd2-3a59-b65f-3a2807b6d7ef"
"http://data.doremus.org/expression/f9ce8a61-aae0-3aa5-af4d-709fc0a45475","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cbb0d37d-7d11-38bd-8baf-e14f736296a9"
"http://data.doremus.org/expression/f9ce8a61-aae0-3aa5-af4d-709fc0a45475","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fb5e4cd0-31cb-3546-bc8a-06bc841a7f1a"
"http://data.doremus.org/expression/f9ce8a61-aae0-3aa5-af4d-709fc0a45475","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/62173f24-a17e-37a9-bce0-f2093d64fe20"
"http://data.doremus.org/expression/f9ce8a61-aae0-3aa5-af4d-709fc0a45475","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f9ed5edb-17a4-31b6-a3d3-8a56cd1e7d2c"
"http://data.doremus.org/expression/f9ce8a61-aae0-3aa5-af4d-709fc0a45475","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/406f9e20-96bd-3001-a9ad-1ee4a3e90cbe"
"http://data.doremus.org/expression/f9ce8a61-aae0-3aa5-af4d-709fc0a45475","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/215b2ef8-ef70-3164-baf2-4ea020c97578"
"http://data.doremus.org/expression/f9ce8a61-aae0-3aa5-af4d-709fc0a45475","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/800f067c-0757-3d1e-bffd-00df44f5ac09"
"http://data.doremus.org/expression/f9ce8a61-aae0-3aa5-af4d-709fc0a45475","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bc01b22c-107f-3deb-bd28-445cfdcce087"
"http://data.doremus.org/expression/f9ce8a61-aae0-3aa5-af4d-709fc0a45475","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8662c19d-a596-3824-b752-23d7a8d27d73"
"http://data.doremus.org/expression/f9ce8a61-aae0-3aa5-af4d-709fc0a45475","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2fede1b7-9ae6-3625-9c73-e541c21d1a29"
