"subject","predicate","object"
"http://data.doremus.org/expression/9d8bc5fd-0af4-32ee-9c1d-165b4f15a710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9d8bc5fd-0af4-32ee-9c1d-165b4f15a710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/9d8bc5fd-0af4-32ee-9c1d-165b4f15a710","http://www.w3.org/2000/01/rdf-schema#label","Andante"
"http://data.doremus.org/expression/9d8bc5fd-0af4-32ee-9c1d-165b4f15a710","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/9d8bc5fd-0af4-32ee-9c1d-165b4f15a710","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9d8bc5fd-0af4-32ee-9c1d-165b4f15a710/categorization/1"
"http://data.doremus.org/expression/9d8bc5fd-0af4-32ee-9c1d-165b4f15a710","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4252812"
"http://data.doremus.org/expression/9d8bc5fd-0af4-32ee-9c1d-165b4f15a710","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3666914"
"http://data.doremus.org/expression/9d8bc5fd-0af4-32ee-9c1d-165b4f15a710","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4252813"
"http://data.doremus.org/expression/9d8bc5fd-0af4-32ee-9c1d-165b4f15a710","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3666915"
"http://data.doremus.org/expression/9d8bc5fd-0af4-32ee-9c1d-165b4f15a710","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9d8bc5fd-0af4-32ee-9c1d-165b4f15a710/categorization/2"
"http://data.doremus.org/expression/9d8bc5fd-0af4-32ee-9c1d-165b4f15a710","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0786087"
"http://data.doremus.org/expression/9d8bc5fd-0af4-32ee-9c1d-165b4f15a710","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9d8bc5fd-0af4-32ee-9c1d-165b4f15a710","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/88b9151a-0b14-3f80-bb21-f0a1fb67206a"
"http://data.doremus.org/expression/9d8bc5fd-0af4-32ee-9c1d-165b4f15a710","http://erlangen-crm.org/current/P102_has_title","Andante"
"http://data.doremus.org/expression/9d8bc5fd-0af4-32ee-9c1d-165b4f15a710","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/symphonie"
"http://data.doremus.org/expression/9d8bc5fd-0af4-32ee-9c1d-165b4f15a710","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb12144214n"
"nodeID://b3666914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3666914","http://www.w3.org/2000/01/rdf-schema#label","Symphonie"
"nodeID://b3666915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3666915","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4252812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4252812","http://www.w3.org/2000/01/rdf-schema#label","Symphonie"
"nodeID://b4252813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4252813","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
