"subject","predicate","object"
"http://data.bnf.fr/ark:/12148/cb15510858f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.bnf.fr/ark:/12148/cb15510858f","http://purl.org/dc/terms/created","2007-02-20"
"http://data.bnf.fr/ark:/12148/cb15510858f","http://purl.org/dc/terms/modified","2011-08-16"
"http://data.bnf.fr/ark:/12148/cb15510858f","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogue.bnf.fr/ark:/12148/cb15510858f"
"http://data.bnf.fr/ark:/12148/cb15510858f","http://www.w3.org/2002/07/owl#sameAs","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb15510858f"
"http://data.bnf.fr/ark:/12148/cb15510858f","http://www.w3.org/2004/02/skos/core#editorialNote","Grand Larousse universel. - . - Dict. de la musique / M. Vignal, 2005. - . -"
"http://data.bnf.fr/ark:/12148/cb15510858f","http://www.w3.org/2004/02/skos/core#prefLabel","Préludes (musique)"
"http://data.bnf.fr/ark:/12148/cb15510858f","http://www.w3.org/2004/02/skos/core#closeMatch","http://dewey.info/class/780/"
"http://data.bnf.fr/ark:/12148/cb15510858f","http://www.w3.org/2004/02/skos/core#scopeNote","Voir aussi les vedettes du type Préludes [distribution instrumentale], par ex. : Préludes (piano)"
"http://data.bnf.fr/ark:/12148/cb15510858f","http://www.w3.org/2004/02/skos/core#scopeNote","Sous cette vedette, on trouve les recueils de préludes pour diverses instrumentations. Les documents sur ces compositions se trouvent sous la vedette Préludes (musique) suivie de Histoire et critique ou de toute autre subdivision de sujet ou de forme appropriée. Les préludes et fugues se trouvent sous Fugues (musique)"
"http://data.bnf.fr/ark:/12148/cb15510858f","http://purl.org/dc/terms/isPartOf","http://data.bnf.fr/vocabulary/scheme/r166"
"http://data.bnf.fr/ark:/12148/cb15510858f","http://www.w3.org/2007/ont/link#uri","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb15510858f"
"http://data.bnf.fr/ark:/12148/cb15510858f","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/iaml/genre/prd"
"http://data.bnf.fr/ark:/12148/cb15510858f","http://www.w3.org/2004/02/skos/core#broader","http://data.bnf.fr/ark:/12148/cb11957378b"
"http://data.bnf.fr/ark:/12148/cb15510858f","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb17060482n"
"http://data.bnf.fr/ark:/12148/cb15510858f","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb123079186"
"http://data.bnf.fr/ark:/12148/cb15510858f","http://data.bnf.fr/ontology/bnf-onto/FRBNF",15510858
