"subject","predicate","object"
"http://data.doremus.org/artist/feedb49e-60a1-3d09-9c85-8cac5cadd123/birth/interval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Interval"
"http://data.doremus.org/artist/feedb49e-60a1-3d09-9c85-8cac5cadd123/birth/interval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.doremus.org/artist/feedb49e-60a1-3d09-9c85-8cac5cadd123/birth/interval","http://www.w3.org/2000/01/rdf-schema#label","1824"
"http://data.doremus.org/artist/feedb49e-60a1-3d09-9c85-8cac5cadd123/birth/interval","http://www.w3.org/2000/01/rdf-schema#label","1824-12-24"
"http://data.doremus.org/artist/feedb49e-60a1-3d09-9c85-8cac5cadd123/birth/interval","http://www.w3.org/2006/time#hasEnd","http://data.doremus.org/artist/feedb49e-60a1-3d09-9c85-8cac5cadd123/birth/interval/end"
"http://data.doremus.org/artist/feedb49e-60a1-3d09-9c85-8cac5cadd123/birth/interval","http://www.w3.org/2006/time#hasEnd","nodeID://b3918273"
"http://data.doremus.org/artist/feedb49e-60a1-3d09-9c85-8cac5cadd123/birth/interval","http://www.w3.org/2006/time#hasEnd","nodeID://b3913358"
"http://data.doremus.org/artist/feedb49e-60a1-3d09-9c85-8cac5cadd123/birth/interval","http://www.w3.org/2006/time#hasEnd","nodeID://b2091227"
"http://data.doremus.org/artist/feedb49e-60a1-3d09-9c85-8cac5cadd123/birth/interval","http://www.w3.org/2006/time#hasEnd","nodeID://b4689137"
"http://data.doremus.org/artist/feedb49e-60a1-3d09-9c85-8cac5cadd123/birth/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b3913357"
"http://data.doremus.org/artist/feedb49e-60a1-3d09-9c85-8cac5cadd123/birth/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b2091226"
"http://data.doremus.org/artist/feedb49e-60a1-3d09-9c85-8cac5cadd123/birth/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b4689136"
"http://data.doremus.org/artist/feedb49e-60a1-3d09-9c85-8cac5cadd123/birth/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b3918272"
"http://data.doremus.org/artist/feedb49e-60a1-3d09-9c85-8cac5cadd123/birth/interval","http://www.w3.org/2006/time#hasBeginning","http://data.doremus.org/artist/feedb49e-60a1-3d09-9c85-8cac5cadd123/birth/interval/start"
"nodeID://b2091226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b2091226","http://www.w3.org/2006/time#inXSDDate",1824-12-24
"nodeID://b2091227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b2091227","http://www.w3.org/2006/time#inXSDDate",1824-12-24
"nodeID://b3913357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3913357","http://www.w3.org/2006/time#inXSDDate","1824"
"nodeID://b3913358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3913358","http://www.w3.org/2006/time#inXSDDate","1824"
"nodeID://b3918272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3918272","http://www.w3.org/2006/time#inXSDDate","1824"
"nodeID://b3918273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3918273","http://www.w3.org/2006/time#inXSDDate","1824"
"nodeID://b4689136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4689136","http://www.w3.org/2006/time#inXSDDate",1824-12-24
"nodeID://b4689137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4689137","http://www.w3.org/2006/time#inXSDDate",1824-12-24
