"subject","predicate","object"
"http://data.doremus.org/expression/dec8a5db-25de-3c57-a538-8dd917ea51eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/dec8a5db-25de-3c57-a538-8dd917ea51eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/dec8a5db-25de-3c57-a538-8dd917ea51eb","http://www.w3.org/2000/01/rdf-schema#label","12 études"
"http://data.doremus.org/expression/dec8a5db-25de-3c57-a538-8dd917ea51eb","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14795438s"
"http://data.doremus.org/expression/dec8a5db-25de-3c57-a538-8dd917ea51eb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/dec8a5db-25de-3c57-a538-8dd917ea51eb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14795438s.intermarc"
"http://data.doremus.org/expression/dec8a5db-25de-3c57-a538-8dd917ea51eb","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/dec8a5db-25de-3c57-a538-8dd917ea51eb/casting/1"
"http://data.doremus.org/expression/dec8a5db-25de-3c57-a538-8dd917ea51eb","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/dec8a5db-25de-3c57-a538-8dd917ea51eb/catalog/CT_14-25"
"http://data.doremus.org/expression/dec8a5db-25de-3c57-a538-8dd917ea51eb","http://data.doremus.org/ontology#U68_has_variant_title","12 études"
"http://data.doremus.org/expression/dec8a5db-25de-3c57-a538-8dd917ea51eb","http://data.doremus.org/ontology#U71_has_uniform_title","12 études"
"http://data.doremus.org/expression/dec8a5db-25de-3c57-a538-8dd917ea51eb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/dec8a5db-25de-3c57-a538-8dd917ea51eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/538b464e-528b-35a6-a889-11d897e6927f"
"http://data.doremus.org/expression/dec8a5db-25de-3c57-a538-8dd917ea51eb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/st"
"http://data.doremus.org/expression/dec8a5db-25de-3c57-a538-8dd917ea51eb","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/dec8a5db-25de-3c57-a538-8dd917ea51eb/dedication/1"
"http://data.doremus.org/expression/dec8a5db-25de-3c57-a538-8dd917ea51eb","http://purl.org/dc/elements/1.1/identifier","14795438"
"http://data.doremus.org/expression/dec8a5db-25de-3c57-a538-8dd917ea51eb","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/b1b32dcc-f775-3bd1-90bc-bda5661d974f"
"http://data.doremus.org/expression/dec8a5db-25de-3c57-a538-8dd917ea51eb","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/5acfa691-7c86-3bbb-9ef8-05a8509c15fa"
"http://data.doremus.org/expression/dec8a5db-25de-3c57-a538-8dd917ea51eb","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/7be28cc2-9bbe-30ac-9a74-499f81070184"
"http://data.doremus.org/expression/dec8a5db-25de-3c57-a538-8dd917ea51eb","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/41afb28c-f239-35f5-bb32-3e120edbbca2"
"http://data.doremus.org/expression/dec8a5db-25de-3c57-a538-8dd917ea51eb","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/60a50a19-fe4d-3f6b-a4cc-10f8da1b3ecd"
"http://data.doremus.org/expression/dec8a5db-25de-3c57-a538-8dd917ea51eb","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/4628e346-eabe-34aa-98ac-aa70e48af07e"
"http://data.doremus.org/expression/dec8a5db-25de-3c57-a538-8dd917ea51eb","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/6ff15035-84af-3636-9f11-e575afe4d20c"
"http://data.doremus.org/expression/dec8a5db-25de-3c57-a538-8dd917ea51eb","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/d4352b2d-4027-31de-9ab2-1578b19b1258"
"http://data.doremus.org/expression/dec8a5db-25de-3c57-a538-8dd917ea51eb","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/c71a2f36-65c4-3ab0-903d-3b59d0ac2f7c"
"http://data.doremus.org/expression/dec8a5db-25de-3c57-a538-8dd917ea51eb","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/4e71852f-a47d-37bf-a9a2-e2031f39b34c"
"http://data.doremus.org/expression/dec8a5db-25de-3c57-a538-8dd917ea51eb","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/ec11b21f-4846-3d01-afe2-f8faf6f21732"
"http://data.doremus.org/expression/dec8a5db-25de-3c57-a538-8dd917ea51eb","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/93c27128-9963-3d2a-8911-f578c092d762"
"http://data.doremus.org/expression/dec8a5db-25de-3c57-a538-8dd917ea51eb","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/6a857499-25b4-3eb4-a192-7709b971a6df"
"http://data.doremus.org/expression/dec8a5db-25de-3c57-a538-8dd917ea51eb","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/9c7f82c7-b39b-322d-a5d1-09b413061a8a"
"http://data.doremus.org/expression/dec8a5db-25de-3c57-a538-8dd917ea51eb","http://data.doremus.org/ontology#U70_has_original_title","12 études"
