"subject","predicate","object"
"http://data.doremus.org/manifestation/1e75d21c-4a90-3441-930f-bf9c379c97f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/1e75d21c-4a90-3441-930f-bf9c379c97f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/1e75d21c-4a90-3441-930f-bf9c379c97f2","http://www.w3.org/2000/01/rdf-schema#label","Divertissement n° 3 en mi bémol"
"http://data.doremus.org/manifestation/1e75d21c-4a90-3441-930f-bf9c379c97f2","http://data.doremus.org/ontology#U167_has_title_proper","Divertissement n° 3 en mi bémol"
"http://data.doremus.org/manifestation/1e75d21c-4a90-3441-930f-bf9c379c97f2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/1e75d21c-4a90-3441-930f-bf9c379c97f2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/manifestation/1e75d21c-4a90-3441-930f-bf9c379c97f2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37937236r.intermarc"
"http://data.doremus.org/manifestation/1e75d21c-4a90-3441-930f-bf9c379c97f2","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/32db9cd9-e32a-360c-a42b-85c4c4fb3281"
"http://data.doremus.org/manifestation/1e75d21c-4a90-3441-930f-bf9c379c97f2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/1e75d21c-4a90-3441-930f-bf9c379c97f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/abaebf6b-8bea-3f0d-9f1c-2e1c954dcf76"
"http://data.doremus.org/manifestation/1e75d21c-4a90-3441-930f-bf9c379c97f2","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/1e75d21c-4a90-3441-930f-bf9c379c97f2/title"
"http://data.doremus.org/manifestation/1e75d21c-4a90-3441-930f-bf9c379c97f2","http://purl.org/dc/elements/1.1/identifier","37937236"
