"subject","predicate","object"
"http://data.doremus.org/expression/bb966388-a357-31d9-85e9-6b7e45b687ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/bb966388-a357-31d9-85e9-6b7e45b687ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bb966388-a357-31d9-85e9-6b7e45b687ca","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/bb966388-a357-31d9-85e9-6b7e45b687ca/casting/1"
"http://data.doremus.org/expression/bb966388-a357-31d9-85e9-6b7e45b687ca","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/bb966388-a357-31d9-85e9-6b7e45b687ca/catalog/d-648"
"http://data.doremus.org/expression/bb966388-a357-31d9-85e9-6b7e45b687ca","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/5a6ef259-346b-3782-8099-1f94ec538c2b"
"http://data.doremus.org/expression/bb966388-a357-31d9-85e9-6b7e45b687ca","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/f3359c60-008a-4874-a990-2acd78c18f23"
"http://data.doremus.org/expression/bb966388-a357-31d9-85e9-6b7e45b687ca","http://erlangen-crm.org/efrbroo/R4_carriers_provided_by","http://data.doremus.org/publication/775ba65b-4fab-44cb-95c2-062a64c003aa"
"http://data.doremus.org/expression/bb966388-a357-31d9-85e9-6b7e45b687ca","http://erlangen-crm.org/efrbroo/R4_carriers_provided_by","http://data.doremus.org/publication/4dc3c3ec-a203-43f5-8e29-c63e3ec9c4ee"
"http://data.doremus.org/expression/bb966388-a357-31d9-85e9-6b7e45b687ca","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/9ae882ba-4123-452a-a586-014eea606229"
"http://data.doremus.org/expression/bb966388-a357-31d9-85e9-6b7e45b687ca","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/publication/139770"
"http://data.doremus.org/expression/bb966388-a357-31d9-85e9-6b7e45b687ca","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/df69e9af-8eea-43c2-b5f8-05b10a4f5579"
"http://data.doremus.org/expression/bb966388-a357-31d9-85e9-6b7e45b687ca","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/940b6135-c746-4c79-82e2-02c7ed66192c"
"http://data.doremus.org/expression/bb966388-a357-31d9-85e9-6b7e45b687ca","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/7ea2beab-de32-4ca6-b7ae-ae3dc3541f5b"
"http://data.doremus.org/expression/bb966388-a357-31d9-85e9-6b7e45b687ca","http://erlangen-crm.org/current/P102_has_title","Ouverture"
"http://data.doremus.org/expression/bb966388-a357-31d9-85e9-6b7e45b687ca","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/ouverture"
"http://data.doremus.org/expression/bb966388-a357-31d9-85e9-6b7e45b687ca","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/ef957cb0-f0e5-3067-9c87-bdc654b95175"
"http://data.doremus.org/expression/bb966388-a357-31d9-85e9-6b7e45b687ca","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/d1ee6151-256b-3e7f-af29-f4d99776fb37"
"http://data.doremus.org/expression/bb966388-a357-31d9-85e9-6b7e45b687ca","http://data.doremus.org/ontology#U67_has_subtitle","pour orchestre"
"http://data.doremus.org/expression/bb966388-a357-31d9-85e9-6b7e45b687ca","http://purl.org/dc/terms/identifier","60000"
"http://data.doremus.org/expression/bb966388-a357-31d9-85e9-6b7e45b687ca","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/9ae882ba-4123-452a-a586-014eea606229"
