"subject","predicate","object"
"http://data.doremus.org/expression/a24b3a05-8df5-32c4-afe0-bd77be2542fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/a24b3a05-8df5-32c4-afe0-bd77be2542fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a24b3a05-8df5-32c4-afe0-bd77be2542fb","http://www.w3.org/2000/01/rdf-schema#label","Quartettstudie"
"http://data.doremus.org/expression/a24b3a05-8df5-32c4-afe0-bd77be2542fb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/a24b3a05-8df5-32c4-afe0-bd77be2542fb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882758"
"http://data.doremus.org/expression/a24b3a05-8df5-32c4-afe0-bd77be2542fb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882759"
"http://data.doremus.org/expression/a24b3a05-8df5-32c4-afe0-bd77be2542fb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882757"
"http://data.doremus.org/expression/a24b3a05-8df5-32c4-afe0-bd77be2542fb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882762"
"http://data.doremus.org/expression/a24b3a05-8df5-32c4-afe0-bd77be2542fb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882760"
"http://data.doremus.org/expression/a24b3a05-8df5-32c4-afe0-bd77be2542fb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882761"
"http://data.doremus.org/expression/a24b3a05-8df5-32c4-afe0-bd77be2542fb","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/a24b3a05-8df5-32c4-afe0-bd77be2542fb","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0981778"
"http://data.doremus.org/expression/a24b3a05-8df5-32c4-afe0-bd77be2542fb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a24b3a05-8df5-32c4-afe0-bd77be2542fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/00c5b2d0-37d5-3788-8f23-05d280bc21e4"
"http://data.doremus.org/expression/a24b3a05-8df5-32c4-afe0-bd77be2542fb","http://erlangen-crm.org/current/P102_has_title","Quartettstudie"
"http://data.doremus.org/expression/a24b3a05-8df5-32c4-afe0-bd77be2542fb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/9"
"http://data.doremus.org/expression/a24b3a05-8df5-32c4-afe0-bd77be2542fb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/10"
"http://data.doremus.org/expression/a24b3a05-8df5-32c4-afe0-bd77be2542fb","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/61ad5ebf-ce5f-3044-bd1b-b1ee51980bea"
"nodeID://b3882757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882757","http://www.w3.org/2000/01/rdf-schema#label","Alto"
"nodeID://b3882758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882758","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3882759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882759","http://www.w3.org/2000/01/rdf-schema#label","Musique contemporaine"
"nodeID://b3882760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882760","http://www.w3.org/2000/01/rdf-schema#label","Violoncelle"
"nodeID://b3882761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882761","http://www.w3.org/2000/01/rdf-schema#label","Musique de chambre"
"nodeID://b3882762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882762","http://www.w3.org/2000/01/rdf-schema#label","Violon"
