"subject","predicate","object"
"http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38235497z.intermarc"
"http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131/activity/9"
"http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131/activity/3"
"http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131/activity/14"
"http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131/activity/13"
"http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131/activity/1"
"http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131/activity/7"
"http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131/activity/4"
"http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131/activity/10"
"http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131/activity/6"
"http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131/activity/11"
"http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131/activity/12"
"http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131/activity/15"
"http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131/activity/8"
"http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131/activity/2"
"http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131/activity/5"
"http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/9a61da15-deb4-3fdc-8f33-2f6a734df8fc"
"http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b49d27c7-7fc7-39b5-8d77-b0d6f3c4bfa3"
"http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/bf24e3a3-3926-366d-9257-7052848bd00f"
"http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b0da4327-2e12-3e2c-af43-25b7ecb38fc3"
"http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/72a43264-6ccd-3802-8ca1-4f44cb78c7b3"
"http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/4e757368-03df-31d3-8a38-82698fe95960"
"http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/2b083c2d-f34c-3f9d-bda3-f711189055bb"
"http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3a4ee24a-d402-3100-8204-b68f5fcb378c"
"http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/6a8dcbf9-21ec-3eb7-bc36-191fd6451a4b"
"http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/8556f69d-1c66-3128-8f14-f61dee363aea"
"http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/0d888427-f3a8-316c-b488-4c0fa846758c"
"http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/9a90f743-ab77-34d4-bab5-7e1ca83242f9"
"http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/87b45596-1be4-33b9-9e70-ea5303293432"
"http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a6d298d9-e32b-30cd-9ac7-2dbfe9a176ca"
"http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/6869dfb6-d42f-3424-9db9-582d5eef343a"
"http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1cbb780e-7905-34b2-aebe-873021d69d82"
"http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/841b6366-e2cd-35ca-a29a-e5513ad9aa7f"
"http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9b725d91-d13f-3684-b5d6-5175269d6e89"
"http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/434f93eb-a3ff-32c5-91d3-a9a00fc35b6d"
"http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6f02f7ff-b7fb-33bf-8339-8b2d1a062196"
"http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c094964f-c099-3bbe-911c-372437616b88"
"http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/32405166-6294-3153-8edb-9849527c4cf1"
"http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/96b0fd05-0ac6-3b94-98f0-12ad77ca720f"
"http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a598d4d8-5fdf-352d-9fef-27c9b0aa5500"
"http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a2010813-127b-31a0-aa98-42fd9e2ef019"
"http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4d2a7c83-68ab-3417-b381-5db2a20e6c5f"
"http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b1f01113-ef1c-3729-ad9c-14b2e66bb013"
"http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5d7dacca-fe74-3306-8170-fb4e5bde368d"
"http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/020f44e7-bdbb-31d1-8d15-e5f1843e04b4"
"http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5471e7a2-e3e6-32db-88a5-a4e82c6d0ec9"
"http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/483410c5-6cdd-37d2-8700-6b9efb713a54"
"http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/69a6d330-921a-353b-956a-86639972e801"
"http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/94082a21-c076-3c21-961b-a64d675c6fb5"
"http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/aa526c87-fead-3567-b812-35fe4230960d"
"http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c63e326e-4447-36ca-9e62-1772617bb3d7"
"http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ba04e348-2f63-3212-92df-639f43041da7"
"http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/24ee6ba4-e9ec-3dec-85f3-520aa3d09c8c"
"http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f40d3bcf-693e-38da-8ff6-b860bb11a4a3"
"http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f7a34281-6b66-3bfe-b60a-76e841058578"
"http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/13177767-8c33-3fa4-8b10-63a5fe1c17e5"
"http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7eab1981-2a8b-3d66-b565-0abf76cff282"
"http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/2a1473f4-8a84-3e96-8636-123eea24830a"
"http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/75b2343a-00ed-369c-93c9-310d438bd40c"
"http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/6bafad1a-946b-3e10-a42d-23229c3607b5"
"http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/692fe4ca-c964-3dc8-8f9d-b942a94bc7e1"
"http://data.doremus.org/event/6b3d4ed1-08c9-3b18-9a90-cbeb2dce1131","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/ea565685-8cb8-3ff1-acbe-cd1fbc1de45a"
