"subject","predicate","object"
"http://data.doremus.org/event/fe114280-20c9-3362-8c7d-6a49ddcfe2c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/fe114280-20c9-3362-8c7d-6a49ddcfe2c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/fe114280-20c9-3362-8c7d-6a49ddcfe2c0","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1054865"
"http://data.doremus.org/event/fe114280-20c9-3362-8c7d-6a49ddcfe2c0","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1054867"
"http://data.doremus.org/event/fe114280-20c9-3362-8c7d-6a49ddcfe2c0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/fe114280-20c9-3362-8c7d-6a49ddcfe2c0/interval"
"http://data.doremus.org/event/fe114280-20c9-3362-8c7d-6a49ddcfe2c0","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/bb6411a1-3da4-366e-b237-49028fdac24b"
"http://data.doremus.org/event/fe114280-20c9-3362-8c7d-6a49ddcfe2c0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/fe114280-20c9-3362-8c7d-6a49ddcfe2c0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fe114280-20c9-3362-8c7d-6a49ddcfe2c0/activity/1"
"http://data.doremus.org/event/fe114280-20c9-3362-8c7d-6a49ddcfe2c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/419b8ec1-0e80-3b4c-ac4b-2be11d93cb26"
"http://data.doremus.org/event/fe114280-20c9-3362-8c7d-6a49ddcfe2c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/16418677-a6a0-38b3-af69-5970e54f2759"
"http://data.doremus.org/event/fe114280-20c9-3362-8c7d-6a49ddcfe2c0","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/18_century"
"http://data.doremus.org/event/fe114280-20c9-3362-8c7d-6a49ddcfe2c0","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/46258e0c-4206-37db-8387-80e2e3c3e3dd"
"http://data.doremus.org/event/fe114280-20c9-3362-8c7d-6a49ddcfe2c0","http://erlangen-crm.org/current/P3_has_note","1783"
