"subject","predicate","object"
"http://data.doremus.org/expression/8b17ac20-c75e-3f86-87cf-93973cb48e70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/8b17ac20-c75e-3f86-87cf-93973cb48e70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8b17ac20-c75e-3f86-87cf-93973cb48e70","http://www.w3.org/2000/01/rdf-schema#label","Moments musicaux"
"http://data.doremus.org/expression/8b17ac20-c75e-3f86-87cf-93973cb48e70","http://www.w3.org/2000/01/rdf-schema#label","3 moments musicaux"
"http://data.doremus.org/expression/8b17ac20-c75e-3f86-87cf-93973cb48e70","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"http://data.doremus.org/expression/8b17ac20-c75e-3f86-87cf-93973cb48e70","http://www.w3.org/2000/01/rdf-schema#label","10 préludes Op. 23"
"http://data.doremus.org/expression/8b17ac20-c75e-3f86-87cf-93973cb48e70","http://www.w3.org/2000/01/rdf-schema#label","Prélude Op. 3 no. 2"
"http://data.doremus.org/expression/8b17ac20-c75e-3f86-87cf-93973cb48e70","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/8b17ac20-c75e-3f86-87cf-93973cb48e70","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/expression/8b17ac20-c75e-3f86-87cf-93973cb48e70","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38543927d.intermarc"
"http://data.doremus.org/expression/8b17ac20-c75e-3f86-87cf-93973cb48e70","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8b17ac20-c75e-3f86-87cf-93973cb48e70","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3c7ae8dc-85cf-391d-bc55-db1a82258597"
"http://data.doremus.org/expression/8b17ac20-c75e-3f86-87cf-93973cb48e70","http://erlangen-crm.org/current/P102_has_title","10 préludes Op. 23"
"http://data.doremus.org/expression/8b17ac20-c75e-3f86-87cf-93973cb48e70","http://erlangen-crm.org/current/P102_has_title","Moments musicaux"
"http://data.doremus.org/expression/8b17ac20-c75e-3f86-87cf-93973cb48e70","http://erlangen-crm.org/current/P102_has_title","Piano"
"http://data.doremus.org/expression/8b17ac20-c75e-3f86-87cf-93973cb48e70","http://erlangen-crm.org/current/P102_has_title","3 moments musicaux"
"http://data.doremus.org/expression/8b17ac20-c75e-3f86-87cf-93973cb48e70","http://erlangen-crm.org/current/P102_has_title","Prélude Op. 3 no. 2"
"http://data.doremus.org/expression/8b17ac20-c75e-3f86-87cf-93973cb48e70","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/1dd8910d-e5d0-35a8-83f2-ffb2fb163a88"
