"subject","predicate","object"
"http://data.doremus.org/artist/b8f2cf1f-ac44-3bf1-9870-8f313c49a7e7/birth/interval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.doremus.org/artist/b8f2cf1f-ac44-3bf1-9870-8f313c49a7e7/birth/interval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Interval"
"http://data.doremus.org/artist/b8f2cf1f-ac44-3bf1-9870-8f313c49a7e7/birth/interval","http://www.w3.org/2000/01/rdf-schema#label","1872"
"http://data.doremus.org/artist/b8f2cf1f-ac44-3bf1-9870-8f313c49a7e7/birth/interval","http://www.w3.org/2000/01/rdf-schema#label","1872-11-08"
"http://data.doremus.org/artist/b8f2cf1f-ac44-3bf1-9870-8f313c49a7e7/birth/interval","http://www.w3.org/2006/time#hasEnd","nodeID://b3938763"
"http://data.doremus.org/artist/b8f2cf1f-ac44-3bf1-9870-8f313c49a7e7/birth/interval","http://www.w3.org/2006/time#hasEnd","nodeID://b4657039"
"http://data.doremus.org/artist/b8f2cf1f-ac44-3bf1-9870-8f313c49a7e7/birth/interval","http://www.w3.org/2006/time#hasEnd","http://data.doremus.org/artist/b8f2cf1f-ac44-3bf1-9870-8f313c49a7e7/birth/interval/end"
"http://data.doremus.org/artist/b8f2cf1f-ac44-3bf1-9870-8f313c49a7e7/birth/interval","http://www.w3.org/2006/time#hasEnd","nodeID://b4167979"
"http://data.doremus.org/artist/b8f2cf1f-ac44-3bf1-9870-8f313c49a7e7/birth/interval","http://www.w3.org/2006/time#hasEnd","nodeID://b3979576"
"http://data.doremus.org/artist/b8f2cf1f-ac44-3bf1-9870-8f313c49a7e7/birth/interval","http://www.w3.org/2006/time#hasBeginning","http://data.doremus.org/artist/b8f2cf1f-ac44-3bf1-9870-8f313c49a7e7/birth/interval/start"
"http://data.doremus.org/artist/b8f2cf1f-ac44-3bf1-9870-8f313c49a7e7/birth/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b3938762"
"http://data.doremus.org/artist/b8f2cf1f-ac44-3bf1-9870-8f313c49a7e7/birth/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b4167978"
"http://data.doremus.org/artist/b8f2cf1f-ac44-3bf1-9870-8f313c49a7e7/birth/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b3979575"
"http://data.doremus.org/artist/b8f2cf1f-ac44-3bf1-9870-8f313c49a7e7/birth/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b4657038"
"nodeID://b3938762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3938762","http://www.w3.org/2006/time#inXSDDate","1872"
"nodeID://b3938763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3938763","http://www.w3.org/2006/time#inXSDDate","1872"
"nodeID://b3979575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3979575","http://www.w3.org/2006/time#inXSDDate","1872"
"nodeID://b3979576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3979576","http://www.w3.org/2006/time#inXSDDate","1872"
"nodeID://b4167978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4167978","http://www.w3.org/2006/time#inXSDDate","1872"
"nodeID://b4167979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4167979","http://www.w3.org/2006/time#inXSDDate","1872"
"nodeID://b4657038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4657038","http://www.w3.org/2006/time#inXSDDate",1872-11-08
"nodeID://b4657039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4657039","http://www.w3.org/2006/time#inXSDDate",1872-11-08
