"subject","predicate","object"
"http://data.doremus.org/expression/6dfef8b5-5af2-377f-ad2b-e52081439a09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/6dfef8b5-5af2-377f-ad2b-e52081439a09","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/expression/6dfef8b5-5af2-377f-ad2b-e52081439a09","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ade8200b-3e4e-36ba-9ed1-a674207560e5"
"http://data.doremus.org/expression/6dfef8b5-5af2-377f-ad2b-e52081439a09","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ac770e01-d6ca-38e8-a108-ec1374cfe551"
"http://data.doremus.org/expression/6dfef8b5-5af2-377f-ad2b-e52081439a09","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5e2502ea-3f2c-34ad-abde-15996b7ac4aa"
"http://data.doremus.org/expression/6dfef8b5-5af2-377f-ad2b-e52081439a09","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/346507fb-0a8f-3785-9c75-687ade45070d"
"http://data.doremus.org/expression/6dfef8b5-5af2-377f-ad2b-e52081439a09","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/37c91121-7087-396c-8104-bf23ea4713ef"
"http://data.doremus.org/expression/6dfef8b5-5af2-377f-ad2b-e52081439a09","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8d0fe9bf-2b97-3b00-8ff6-7c60cdcf32b2"
"http://data.doremus.org/expression/6dfef8b5-5af2-377f-ad2b-e52081439a09","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/43675d31-ab1b-3dcc-9cf8-63cea65f1962"
"http://data.doremus.org/expression/6dfef8b5-5af2-377f-ad2b-e52081439a09","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5e5bc757-7954-32b1-9dc6-a491ac19264a"
"http://data.doremus.org/expression/6dfef8b5-5af2-377f-ad2b-e52081439a09","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4e47e5ba-661b-3f4f-b46f-b32f314f1bd3"
"http://data.doremus.org/expression/6dfef8b5-5af2-377f-ad2b-e52081439a09","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3a1f5637-bae3-3f8b-a4b3-710e43811f56"
"http://data.doremus.org/expression/6dfef8b5-5af2-377f-ad2b-e52081439a09","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5a977baf-14e0-3f1e-820c-788f4bcaa217"
