"subject","predicate","object"
"http://data.doremus.org/expression/86fbb77e-e2cf-32cb-90b1-76f9e2ace14d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/86fbb77e-e2cf-32cb-90b1-76f9e2ace14d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/86fbb77e-e2cf-32cb-90b1-76f9e2ace14d","http://www.w3.org/2000/01/rdf-schema#label","Maman"
"http://data.doremus.org/expression/86fbb77e-e2cf-32cb-90b1-76f9e2ace14d","http://www.w3.org/2000/01/rdf-schema#label","Mummy"
"http://data.doremus.org/expression/86fbb77e-e2cf-32cb-90b1-76f9e2ace14d","http://www.w3.org/2000/01/rdf-schema#label","Mama"
"http://data.doremus.org/expression/86fbb77e-e2cf-32cb-90b1-76f9e2ace14d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14020521g"
"http://data.doremus.org/expression/86fbb77e-e2cf-32cb-90b1-76f9e2ace14d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/86fbb77e-e2cf-32cb-90b1-76f9e2ace14d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14020521g.intermarc"
"http://data.doremus.org/expression/86fbb77e-e2cf-32cb-90b1-76f9e2ace14d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/86fbb77e-e2cf-32cb-90b1-76f9e2ace14d/casting/1"
"http://data.doremus.org/expression/86fbb77e-e2cf-32cb-90b1-76f9e2ace14d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/86fbb77e-e2cf-32cb-90b1-76f9e2ace14d/catalog/ČS_153"
"http://data.doremus.org/expression/86fbb77e-e2cf-32cb-90b1-76f9e2ace14d","http://data.doremus.org/ontology#U68_has_variant_title","Mama"
"http://data.doremus.org/expression/86fbb77e-e2cf-32cb-90b1-76f9e2ace14d","http://data.doremus.org/ontology#U68_has_variant_title","Mummy"
"http://data.doremus.org/expression/86fbb77e-e2cf-32cb-90b1-76f9e2ace14d","http://data.doremus.org/ontology#U68_has_variant_title","Maman"
"http://data.doremus.org/expression/86fbb77e-e2cf-32cb-90b1-76f9e2ace14d","http://data.doremus.org/ontology#U71_has_uniform_title","Mama"
"http://data.doremus.org/expression/86fbb77e-e2cf-32cb-90b1-76f9e2ace14d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/86fbb77e-e2cf-32cb-90b1-76f9e2ace14d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f65ac53f-2101-3bcc-9c0c-59176f227db0"
"http://data.doremus.org/expression/86fbb77e-e2cf-32cb-90b1-76f9e2ace14d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/chp"
"http://data.doremus.org/expression/86fbb77e-e2cf-32cb-90b1-76f9e2ace14d","http://purl.org/dc/elements/1.1/identifier","14020521"
"http://data.doremus.org/expression/86fbb77e-e2cf-32cb-90b1-76f9e2ace14d","http://data.doremus.org/ontology#U70_has_original_title","Mummy"
"http://data.doremus.org/expression/86fbb77e-e2cf-32cb-90b1-76f9e2ace14d","http://data.doremus.org/ontology#U70_has_original_title","Mama"
"http://data.doremus.org/expression/86fbb77e-e2cf-32cb-90b1-76f9e2ace14d","http://data.doremus.org/ontology#U70_has_original_title","Maman"
