"subject","predicate","object"
"http://data.doremus.org/manifestation/ec5f01cc-e35f-35c2-8903-748f51b4a6cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/ec5f01cc-e35f-35c2-8903-748f51b4a6cb","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/800af7db-f306-3081-a98f-59ec9293528f"
"http://data.doremus.org/manifestation/ec5f01cc-e35f-35c2-8903-748f51b4a6cb","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3c0e60da-ae1c-327b-814e-18f2724d0089"
"http://data.doremus.org/manifestation/ec5f01cc-e35f-35c2-8903-748f51b4a6cb","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b1957f61-f4f8-32c1-9ef5-42615ff6679c"
"http://data.doremus.org/manifestation/ec5f01cc-e35f-35c2-8903-748f51b4a6cb","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1013de69-c449-359d-95f1-da210624f670"
"http://data.doremus.org/manifestation/ec5f01cc-e35f-35c2-8903-748f51b4a6cb","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0b324f90-c0f1-3519-8de7-0980072a9182"
"http://data.doremus.org/manifestation/ec5f01cc-e35f-35c2-8903-748f51b4a6cb","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/manifestation/2f58b789-709e-3078-8025-177a673fdfb6"
"http://data.doremus.org/manifestation/ec5f01cc-e35f-35c2-8903-748f51b4a6cb","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/c052e08c-5f87-3a78-9489-9b4c794e88c8"
"http://data.doremus.org/manifestation/ec5f01cc-e35f-35c2-8903-748f51b4a6cb","http://purl.org/dc/elements/1.1/identifier","1566213"
"http://data.doremus.org/manifestation/ec5f01cc-e35f-35c2-8903-748f51b4a6cb","http://data.doremus.org/ontology#U207_has_carrier_type","http://data.doremus.org/support/fichier"
