"subject","predicate","object"
"http://data.doremus.org/expression/c3dfed28-81af-3bc0-aa6b-41d0f87a5472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/c3dfed28-81af-3bc0-aa6b-41d0f87a5472","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/81c1c9dd-3f95-3eec-8598-595ee3c2bf25"
"http://data.doremus.org/expression/c3dfed28-81af-3bc0-aa6b-41d0f87a5472","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4b641c36-6860-3bc9-baa4-b1b0ee235f9e"
"http://data.doremus.org/expression/c3dfed28-81af-3bc0-aa6b-41d0f87a5472","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/807557a4-0ea8-3e76-8c95-60c4280e0f13"
"http://data.doremus.org/expression/c3dfed28-81af-3bc0-aa6b-41d0f87a5472","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7796ff88-80e9-314d-a4ef-7637c9fa1c65"
"http://data.doremus.org/expression/c3dfed28-81af-3bc0-aa6b-41d0f87a5472","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/188374f4-fdb8-3fd2-bbb6-d854db7a3363"
"http://data.doremus.org/expression/c3dfed28-81af-3bc0-aa6b-41d0f87a5472","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/62df0c67-09fc-3fd7-8d89-e2109af4ebaf"
"http://data.doremus.org/expression/c3dfed28-81af-3bc0-aa6b-41d0f87a5472","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9e19946b-cbd8-3816-8922-62ab0a0429f5"
"http://data.doremus.org/expression/c3dfed28-81af-3bc0-aa6b-41d0f87a5472","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5ffbf5e2-2688-31dc-a978-837bda699f23"
"http://data.doremus.org/expression/c3dfed28-81af-3bc0-aa6b-41d0f87a5472","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3e80ce0f-832f-35ef-bec3-22b87f5fcd8b"
"http://data.doremus.org/expression/c3dfed28-81af-3bc0-aa6b-41d0f87a5472","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2917e181-6dfb-3a75-a279-c7ac6cd50f11"
"http://data.doremus.org/expression/c3dfed28-81af-3bc0-aa6b-41d0f87a5472","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c539a691-5e30-347d-b756-b9317aac9752"
"http://data.doremus.org/expression/c3dfed28-81af-3bc0-aa6b-41d0f87a5472","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1e1f87af-c9db-3fae-8798-05546f749ad4"
"http://data.doremus.org/expression/c3dfed28-81af-3bc0-aa6b-41d0f87a5472","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/593fa042-b0e6-352c-806e-fd0e6f3cd95e"
"http://data.doremus.org/expression/c3dfed28-81af-3bc0-aa6b-41d0f87a5472","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/00d2f6f3-62d3-3cf2-b5b0-1c17c28d7b6f"
