"subject","predicate","object"
"http://data.doremus.org/expression/b015283f-e212-37a8-bb9e-27663741f8d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b015283f-e212-37a8-bb9e-27663741f8d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b015283f-e212-37a8-bb9e-27663741f8d5","http://www.w3.org/2000/01/rdf-schema#label","Thamos, König in Aegypten"
"http://data.doremus.org/expression/b015283f-e212-37a8-bb9e-27663741f8d5","http://www.w3.org/2000/01/rdf-schema#comment","Musique pour la pièce en 5 actes de Tobias Philip von Gebler"
"http://data.doremus.org/expression/b015283f-e212-37a8-bb9e-27663741f8d5","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139150894"
"http://data.doremus.org/expression/b015283f-e212-37a8-bb9e-27663741f8d5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/b015283f-e212-37a8-bb9e-27663741f8d5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139150894.intermarc"
"http://data.doremus.org/expression/b015283f-e212-37a8-bb9e-27663741f8d5","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b015283f-e212-37a8-bb9e-27663741f8d5/casting/1"
"http://data.doremus.org/expression/b015283f-e212-37a8-bb9e-27663741f8d5","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/b015283f-e212-37a8-bb9e-27663741f8d5/catalog/KV_336a"
"http://data.doremus.org/expression/b015283f-e212-37a8-bb9e-27663741f8d5","http://data.doremus.org/ontology#U68_has_variant_title","Thamos, König in Aegypten"
"http://data.doremus.org/expression/b015283f-e212-37a8-bb9e-27663741f8d5","http://data.doremus.org/ontology#U71_has_uniform_title","Thamos, König in Aegypten"
"http://data.doremus.org/expression/b015283f-e212-37a8-bb9e-27663741f8d5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b015283f-e212-37a8-bb9e-27663741f8d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4a89df2d-0952-33b4-bef1-a7f293695f1d"
"http://data.doremus.org/expression/b015283f-e212-37a8-bb9e-27663741f8d5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sce"
"http://data.doremus.org/expression/b015283f-e212-37a8-bb9e-27663741f8d5","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/b015283f-e212-37a8-bb9e-27663741f8d5/character"
"http://data.doremus.org/expression/b015283f-e212-37a8-bb9e-27663741f8d5","http://purl.org/dc/elements/1.1/identifier","13915089"
"http://data.doremus.org/expression/b015283f-e212-37a8-bb9e-27663741f8d5","http://erlangen-crm.org/current/P3_has_note","Musique pour la pièce en 5 actes de Tobias Philip von Gebler"
"http://data.doremus.org/expression/b015283f-e212-37a8-bb9e-27663741f8d5","http://data.doremus.org/ontology#U70_has_original_title","Thamos, König in Aegypten"
