"subject","predicate","object"
"http://data.doremus.org/performance/e4f3498e-3288-3898-a542-d9de2981a138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/e4f3498e-3288-3898-a542-d9de2981a138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e4f3498e-3288-3898-a542-d9de2981a138","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382991275.intermarc"
"http://data.doremus.org/performance/e4f3498e-3288-3898-a542-d9de2981a138","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/65ca4c67-c45b-3eb4-b801-457e48ca5d90"
"http://data.doremus.org/performance/e4f3498e-3288-3898-a542-d9de2981a138","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/229ef0d4-9538-38b8-9fd5-9ee76c2da142"
"http://data.doremus.org/performance/e4f3498e-3288-3898-a542-d9de2981a138","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ef49ca97-8597-3720-820b-9bd95918c8fb"
"http://data.doremus.org/performance/e4f3498e-3288-3898-a542-d9de2981a138","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f910994b-4b73-3feb-8609-e18e1c9b9692"
"http://data.doremus.org/performance/e4f3498e-3288-3898-a542-d9de2981a138","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/684d1364-c3fd-3af7-be7f-86eac4c96ab2"
"http://data.doremus.org/performance/e4f3498e-3288-3898-a542-d9de2981a138","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1ad5bcea-f9ca-33c5-8f42-87be44bf60a1"
"http://data.doremus.org/performance/e4f3498e-3288-3898-a542-d9de2981a138","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ba810677-4b33-368d-baa9-90b79ddd2178"
"http://data.doremus.org/performance/e4f3498e-3288-3898-a542-d9de2981a138","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ca2be9f0-1d37-3e65-a6f5-b8433ff01a17"
"http://data.doremus.org/performance/e4f3498e-3288-3898-a542-d9de2981a138","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e4f3498e-3288-3898-a542-d9de2981a138","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1f00157a-4ef3-3802-8481-75571af4729d"
"http://data.doremus.org/performance/e4f3498e-3288-3898-a542-d9de2981a138","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ffd52bc1-0075-3507-98cd-91ffc4be4b3c"
"http://data.doremus.org/performance/e4f3498e-3288-3898-a542-d9de2981a138","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/468d389b-ad80-3639-af45-031b1d1f63e5"
"http://data.doremus.org/performance/e4f3498e-3288-3898-a542-d9de2981a138","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/47e8559f-eb69-3e04-a5c4-ac78b1cc1cb1"
"http://data.doremus.org/performance/e4f3498e-3288-3898-a542-d9de2981a138","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/314e0ac0-9057-3c3a-8350-e792347d7ff4"
"http://data.doremus.org/performance/e4f3498e-3288-3898-a542-d9de2981a138","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/18e78fd5-cdcd-37bf-a21b-bb151e89e22f"
"http://data.doremus.org/performance/e4f3498e-3288-3898-a542-d9de2981a138","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4d703839-8ebb-3664-8176-a24d39e3d650"
"http://data.doremus.org/performance/e4f3498e-3288-3898-a542-d9de2981a138","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/331be6fa-cd53-3666-a5ed-3cc215dec103"
"http://data.doremus.org/performance/e4f3498e-3288-3898-a542-d9de2981a138","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/463c531b-bd03-3635-a305-81bbb77b8cbd"
