"subject","predicate","object"
"http://data.doremus.org/performance/f5cae97e-4772-3f78-b157-47d6c77d6a1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/f5cae97e-4772-3f78-b157-47d6c77d6a1a","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/3006703/"
"http://data.doremus.org/performance/f5cae97e-4772-3f78-b157-47d6c77d6a1a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f051a8da-6011-3aa1-97a8-575407ceaead/interval"
"http://data.doremus.org/performance/f5cae97e-4772-3f78-b157-47d6c77d6a1a","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/2697b399-8b17-38a4-be8d-38bbd68bb66a"
"http://data.doremus.org/performance/f5cae97e-4772-3f78-b157-47d6c77d6a1a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f5cae97e-4772-3f78-b157-47d6c77d6a1a/1"
"http://data.doremus.org/performance/f5cae97e-4772-3f78-b157-47d6c77d6a1a","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/f051a8da-6011-3aa1-97a8-575407ceaead"
"http://data.doremus.org/performance/f5cae97e-4772-3f78-b157-47d6c77d6a1a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/e82bf2bc-d15e-3777-ab42-59abef886db8"
"http://data.doremus.org/performance/f5cae97e-4772-3f78-b157-47d6c77d6a1a","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/performance/f5cae97e-4772-3f78-b157-47d6c77d6a1a","http://purl.org/dc/elements/1.1/identifier","20070872"
"http://data.doremus.org/performance/f5cae97e-4772-3f78-b157-47d6c77d6a1a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5e451801-a656-3ae9-8b35-422de4a553d6"
