"subject","predicate","object"
"http://data.doremus.org/manifestation/aec95ee6-b9d3-3227-bf6a-c728e8ecfe27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/aec95ee6-b9d3-3227-bf6a-c728e8ecfe27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/aec95ee6-b9d3-3227-bf6a-c728e8ecfe27","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383463452.intermarc"
"http://data.doremus.org/manifestation/aec95ee6-b9d3-3227-bf6a-c728e8ecfe27","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/aec95ee6-b9d3-3227-bf6a-c728e8ecfe27","http://data.doremus.org/ontology#CLU53_should_have_duration",4459.19
"http://data.doremus.org/manifestation/aec95ee6-b9d3-3227-bf6a-c728e8ecfe27","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/aec95ee6-b9d3-3227-bf6a-c728e8ecfe27","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4536339"
"http://data.doremus.org/manifestation/aec95ee6-b9d3-3227-bf6a-c728e8ecfe27","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/963afe25-6660-39a0-a55a-bf358fb3b455"
"http://data.doremus.org/manifestation/aec95ee6-b9d3-3227-bf6a-c728e8ecfe27","http://data.doremus.org/ontology#U212_has_technical_features","ADD"
"http://data.doremus.org/manifestation/aec95ee6-b9d3-3227-bf6a-c728e8ecfe27","http://data.doremus.org/ontology#U213_has_recording_method","ADD"
"http://data.doremus.org/manifestation/aec95ee6-b9d3-3227-bf6a-c728e8ecfe27","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/facd3b0b-1138-3481-88c4-6331facf23c1"
"http://data.doremus.org/manifestation/aec95ee6-b9d3-3227-bf6a-c728e8ecfe27","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4536338"
"http://data.doremus.org/manifestation/aec95ee6-b9d3-3227-bf6a-c728e8ecfe27","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/aec95ee6-b9d3-3227-bf6a-c728e8ecfe27","http://purl.org/dc/elements/1.1/identifier","38346345"
"http://data.doremus.org/manifestation/aec95ee6-b9d3-3227-bf6a-c728e8ecfe27","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/aec95ee6-b9d3-3227-bf6a-c728e8ecfe27/distribution_right"
"http://data.doremus.org/manifestation/aec95ee6-b9d3-3227-bf6a-c728e8ecfe27","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/aec95ee6-b9d3-3227-bf6a-c728e8ecfe27/communication_right"
"nodeID://b4536338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4536338","http://www.w3.org/2000/01/rdf-schema#label","boîte"
"nodeID://b4536338","http://erlangen-crm.org/current/P3_has_note","boîte"
"nodeID://b4536339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4536339","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4536339","http://erlangen-crm.org/current/P91_has_unit","disque compact"
