"subject","predicate","object"
"http://data.doremus.org/performance/d92b1d55-ddd7-3bc0-b21e-1de048140cf9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/d92b1d55-ddd7-3bc0-b21e-1de048140cf9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/d92b1d55-ddd7-3bc0-b21e-1de048140cf9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383501020.intermarc"
"http://data.doremus.org/performance/d92b1d55-ddd7-3bc0-b21e-1de048140cf9","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f483cf1e-0d03-3174-b461-e1a2aa893512"
"http://data.doremus.org/performance/d92b1d55-ddd7-3bc0-b21e-1de048140cf9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d92b1d55-ddd7-3bc0-b21e-1de048140cf9/interval"
"http://data.doremus.org/performance/d92b1d55-ddd7-3bc0-b21e-1de048140cf9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1328f522-dfb0-3874-b28f-80cf8ceaa769"
"http://data.doremus.org/performance/d92b1d55-ddd7-3bc0-b21e-1de048140cf9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/d92b1d55-ddd7-3bc0-b21e-1de048140cf9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0b34111f-aef3-3aab-947b-7604dedd7809"
"http://data.doremus.org/performance/d92b1d55-ddd7-3bc0-b21e-1de048140cf9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d5e3119f-1fc9-374d-a924-e46dc0e1c639"
"http://data.doremus.org/performance/d92b1d55-ddd7-3bc0-b21e-1de048140cf9","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d2186c54-0da3-33d7-b9dd-c9089ab087be"
