"subject","predicate","object"
"http://data.doremus.org/work/53d75ccc-d0ce-3a8b-a22c-377570a72674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/53d75ccc-d0ce-3a8b-a22c-377570a72674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/53d75ccc-d0ce-3a8b-a22c-377570a72674","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139150894"
"http://data.doremus.org/work/53d75ccc-d0ce-3a8b-a22c-377570a72674","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139150894.intermarc"
"http://data.doremus.org/work/53d75ccc-d0ce-3a8b-a22c-377570a72674","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/53d75ccc-d0ce-3a8b-a22c-377570a72674","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/537224e7-6e24-39a9-98a6-3cf9571cf835"
"http://data.doremus.org/work/53d75ccc-d0ce-3a8b-a22c-377570a72674","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a96b3e62-f522-368a-8e2f-b82ad02d45d9"
"http://data.doremus.org/work/53d75ccc-d0ce-3a8b-a22c-377570a72674","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/16220d23-5179-3a09-9548-f2f2ce6d11e0"
"http://data.doremus.org/work/53d75ccc-d0ce-3a8b-a22c-377570a72674","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b9011692-54d3-3e0c-9f63-83c9e5877cf5"
"http://data.doremus.org/work/53d75ccc-d0ce-3a8b-a22c-377570a72674","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8767a948-5165-3593-bbcb-6e826b1f98d2"
"http://data.doremus.org/work/53d75ccc-d0ce-3a8b-a22c-377570a72674","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2a681d4b-fb11-3527-bc05-383e69b09174"
"http://data.doremus.org/work/53d75ccc-d0ce-3a8b-a22c-377570a72674","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/19a9f672-6e25-39ec-8876-d9953c04fa00"
"http://data.doremus.org/work/53d75ccc-d0ce-3a8b-a22c-377570a72674","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4eec273d-4571-370e-93fe-5454dea2f5b2"
"http://data.doremus.org/work/53d75ccc-d0ce-3a8b-a22c-377570a72674","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/612a06f5-5db4-38ed-be8f-2b2378bbbe8f"
"http://data.doremus.org/work/53d75ccc-d0ce-3a8b-a22c-377570a72674","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1233d087-04ac-3eac-aa76-040cce6b1144"
"http://data.doremus.org/work/53d75ccc-d0ce-3a8b-a22c-377570a72674","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e8877161-a1cb-3ccc-89c4-4621d01bcf5f"
"http://data.doremus.org/work/53d75ccc-d0ce-3a8b-a22c-377570a72674","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c862ab1a-a697-3e02-8da5-e5dc05c771cd"
"http://data.doremus.org/work/53d75ccc-d0ce-3a8b-a22c-377570a72674","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2c4e413b-9420-39d1-ba69-bb44e17b6e8f"
"http://data.doremus.org/work/53d75ccc-d0ce-3a8b-a22c-377570a72674","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a4766a4c-6adb-38a8-aac5-11ba53dc2724"
"http://data.doremus.org/work/53d75ccc-d0ce-3a8b-a22c-377570a72674","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9700d55a-4430-3244-ac2b-be22de6943f2"
"http://data.doremus.org/work/53d75ccc-d0ce-3a8b-a22c-377570a72674","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f5b67233-42b9-3e44-810a-20b1253ad6fc"
"http://data.doremus.org/work/53d75ccc-d0ce-3a8b-a22c-377570a72674","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5e50c89a-71f7-3f77-8906-311f9b49edd1"
"http://data.doremus.org/work/53d75ccc-d0ce-3a8b-a22c-377570a72674","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bdd7cb82-d869-3ebe-8735-9be4b58f377a"
"http://data.doremus.org/work/53d75ccc-d0ce-3a8b-a22c-377570a72674","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4a89df2d-0952-33b4-bef1-a7f293695f1d"
"http://data.doremus.org/work/53d75ccc-d0ce-3a8b-a22c-377570a72674","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3de7bae7-d3d4-34b9-9e28-e601c487ef2d"
"http://data.doremus.org/work/53d75ccc-d0ce-3a8b-a22c-377570a72674","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6492b492-c798-3c69-8a21-9b8e8c45798b"
"http://data.doremus.org/work/53d75ccc-d0ce-3a8b-a22c-377570a72674","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fd4ac725-8cea-30e1-9efa-bc0b2399417e"
"http://data.doremus.org/work/53d75ccc-d0ce-3a8b-a22c-377570a72674","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/44e65346-289e-35ea-921f-f94d2ca6adfc"
"http://data.doremus.org/work/53d75ccc-d0ce-3a8b-a22c-377570a72674","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c2063f8d-829f-3449-92fa-8302d94512c9"
"http://data.doremus.org/work/53d75ccc-d0ce-3a8b-a22c-377570a72674","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6764ff7d-d7ab-307e-b98e-093ae20c8bba"
"http://data.doremus.org/work/53d75ccc-d0ce-3a8b-a22c-377570a72674","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bc855758-b014-34a3-9b21-5dd896ac20cc"
"http://data.doremus.org/work/53d75ccc-d0ce-3a8b-a22c-377570a72674","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ee59a5cb-a9cb-3db9-9fd4-40d15bcf7c23"
"http://data.doremus.org/work/53d75ccc-d0ce-3a8b-a22c-377570a72674","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/00aa0f58-84e0-37e0-b2b8-269b574982b0"
"http://data.doremus.org/work/53d75ccc-d0ce-3a8b-a22c-377570a72674","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a2a47f08-fb12-3317-a74a-a5c4bf627650"
