"subject","predicate","object"
"http://data.doremus.org/artist/f3afaf52-ee8f-3b51-9f91-f4d817c1d423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/f3afaf52-ee8f-3b51-9f91-f4d817c1d423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/f3afaf52-ee8f-3b51-9f91-f4d817c1d423","http://www.w3.org/2000/01/rdf-schema#label","Juan Herrera Chumacero"
"http://data.doremus.org/artist/f3afaf52-ee8f-3b51-9f91-f4d817c1d423","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb148355698"
"http://data.doremus.org/artist/f3afaf52-ee8f-3b51-9f91-f4d817c1d423","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000106528568"
"http://data.doremus.org/artist/f3afaf52-ee8f-3b51-9f91-f4d817c1d423","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148355698.intermarc"
"http://data.doremus.org/artist/f3afaf52-ee8f-3b51-9f91-f4d817c1d423","http://schema.org/birthDate","1670"
"http://data.doremus.org/artist/f3afaf52-ee8f-3b51-9f91-f4d817c1d423","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/f3afaf52-ee8f-3b51-9f91-f4d817c1d423","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/f3afaf52-ee8f-3b51-9f91-f4d817c1d423/death"
"http://data.doremus.org/artist/f3afaf52-ee8f-3b51-9f91-f4d817c1d423","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bc123c9c-aad6-38ee-ae4b-b4909b1457fd"
"http://data.doremus.org/artist/f3afaf52-ee8f-3b51-9f91-f4d817c1d423","http://schema.org/deathDate","1738"
"http://data.doremus.org/artist/f3afaf52-ee8f-3b51-9f91-f4d817c1d423","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/f3afaf52-ee8f-3b51-9f91-f4d817c1d423/birth"
"http://data.doremus.org/artist/f3afaf52-ee8f-3b51-9f91-f4d817c1d423","http://xmlns.com/foaf/0.1/name","Juan Herrera Chumacero"
"http://data.doremus.org/artist/f3afaf52-ee8f-3b51-9f91-f4d817c1d423","http://xmlns.com/foaf/0.1/name","Juan de Herrera"
"http://data.doremus.org/artist/f3afaf52-ee8f-3b51-9f91-f4d817c1d423","http://purl.org/dc/elements/1.1/identifier","14835569"
"http://data.doremus.org/artist/f3afaf52-ee8f-3b51-9f91-f4d817c1d423","http://xmlns.com/foaf/0.1/firstName","Juan"
"http://data.doremus.org/artist/f3afaf52-ee8f-3b51-9f91-f4d817c1d423","http://xmlns.com/foaf/0.1/firstName","Juan de"
"http://data.doremus.org/artist/f3afaf52-ee8f-3b51-9f91-f4d817c1d423","http://erlangen-crm.org/current/P131_is_identified_by","Herrera Chumacero, Juan (1670?-1738)"
"http://data.doremus.org/artist/f3afaf52-ee8f-3b51-9f91-f4d817c1d423","http://xmlns.com/foaf/0.1/surname","Herrera Chumacero"
"http://data.doremus.org/artist/f3afaf52-ee8f-3b51-9f91-f4d817c1d423","http://xmlns.com/foaf/0.1/surname","Herrera"
