"subject","predicate","object"
"http://data.doremus.org/performance/8cf0716e-94e7-33e2-87bf-67dd0d126c42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/8cf0716e-94e7-33e2-87bf-67dd0d126c42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/8cf0716e-94e7-33e2-87bf-67dd0d126c42","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0990778"
"http://data.doremus.org/performance/8cf0716e-94e7-33e2-87bf-67dd0d126c42","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8cf0716e-94e7-33e2-87bf-67dd0d126c42/interval"
"http://data.doremus.org/performance/8cf0716e-94e7-33e2-87bf-67dd0d126c42","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/d489dd03-a2a8-337a-bffc-df27e6f0062e"
"http://data.doremus.org/performance/8cf0716e-94e7-33e2-87bf-67dd0d126c42","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/8cf0716e-94e7-33e2-87bf-67dd0d126c42","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8cf0716e-94e7-33e2-87bf-67dd0d126c42/1"
"http://data.doremus.org/performance/8cf0716e-94e7-33e2-87bf-67dd0d126c42","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8cf0716e-94e7-33e2-87bf-67dd0d126c42/2"
"http://data.doremus.org/performance/8cf0716e-94e7-33e2-87bf-67dd0d126c42","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/103619c2-4051-3d7c-ad79-84f2776e52c3"
"http://data.doremus.org/performance/8cf0716e-94e7-33e2-87bf-67dd0d126c42","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/c21ae2e9-3371-3c0e-955e-a59e754061fb"
