"subject","predicate","object"
"http://data.doremus.org/event/981ad412-58f2-3993-828b-8673b9bd5b51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/981ad412-58f2-3993-828b-8673b9bd5b51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/981ad412-58f2-3993-828b-8673b9bd5b51","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38362802m.intermarc"
"http://data.doremus.org/event/981ad412-58f2-3993-828b-8673b9bd5b51","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/950bc56a-df4c-366c-b097-4eb581bdcc48/interval"
"http://data.doremus.org/event/981ad412-58f2-3993-828b-8673b9bd5b51","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/981ad412-58f2-3993-828b-8673b9bd5b51","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/981ad412-58f2-3993-828b-8673b9bd5b51","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/981ad412-58f2-3993-828b-8673b9bd5b51/activity/1"
"http://data.doremus.org/event/981ad412-58f2-3993-828b-8673b9bd5b51","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b640d721-9c90-3db0-8ee3-1527657b353d"
"http://data.doremus.org/event/981ad412-58f2-3993-828b-8673b9bd5b51","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f30b890c-e8fd-3897-bdfd-0bb87f911555"
"http://data.doremus.org/event/981ad412-58f2-3993-828b-8673b9bd5b51","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/2ade482a-f86d-3aca-b690-d9e3de4009c5"
"http://data.doremus.org/event/981ad412-58f2-3993-828b-8673b9bd5b51","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/950bc56a-df4c-366c-b097-4eb581bdcc48"
