"subject","predicate","object"
"http://data.doremus.org/work/f3c19793-64a8-33fc-9ae7-b952aebace9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/f3c19793-64a8-33fc-9ae7-b952aebace9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/f3c19793-64a8-33fc-9ae7-b952aebace9f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13918981k"
"http://data.doremus.org/work/f3c19793-64a8-33fc-9ae7-b952aebace9f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13918981k.intermarc"
"http://data.doremus.org/work/f3c19793-64a8-33fc-9ae7-b952aebace9f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/f3c19793-64a8-33fc-9ae7-b952aebace9f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e6cbf3e1-ac04-3696-858e-5b91b56ddb3d"
"http://data.doremus.org/work/f3c19793-64a8-33fc-9ae7-b952aebace9f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/728178b0-24d2-319a-a693-c05c1015c705"
"http://data.doremus.org/work/f3c19793-64a8-33fc-9ae7-b952aebace9f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0a191902-e341-37c6-95c7-e11b00f688a6"
"http://data.doremus.org/work/f3c19793-64a8-33fc-9ae7-b952aebace9f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8957d4c8-c8f3-3a5b-a1c1-764051dc6bba"
"http://data.doremus.org/work/f3c19793-64a8-33fc-9ae7-b952aebace9f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a345b691-8a51-34cf-8eaa-baade5aebfeb"
"http://data.doremus.org/work/f3c19793-64a8-33fc-9ae7-b952aebace9f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e3ccf8e8-d356-3b76-a9e8-a98043e84892"
"http://data.doremus.org/work/f3c19793-64a8-33fc-9ae7-b952aebace9f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ae871c50-f804-3b42-bfdf-4a0306954eab"
"http://data.doremus.org/work/f3c19793-64a8-33fc-9ae7-b952aebace9f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9c1503d5-6d28-383a-bad0-77e908b7cd08"
"http://data.doremus.org/work/f3c19793-64a8-33fc-9ae7-b952aebace9f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/efb91ef2-b01f-35da-af41-0a82d725ead2"
"http://data.doremus.org/work/f3c19793-64a8-33fc-9ae7-b952aebace9f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f5e8412a-03c9-3bba-9849-46561d06cc8f"
