"subject","predicate","object"
"http://data.doremus.org/expression/439fd2a2-eb5a-39dd-ac44-7c2a013ba04d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/439fd2a2-eb5a-39dd-ac44-7c2a013ba04d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/439fd2a2-eb5a-39dd-ac44-7c2a013ba04d","http://www.w3.org/2000/01/rdf-schema#label","5e sonate"
"http://data.doremus.org/expression/439fd2a2-eb5a-39dd-ac44-7c2a013ba04d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/439fd2a2-eb5a-39dd-ac44-7c2a013ba04d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382357388.intermarc"
"http://data.doremus.org/expression/439fd2a2-eb5a-39dd-ac44-7c2a013ba04d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/439fd2a2-eb5a-39dd-ac44-7c2a013ba04d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/285ae592-30d0-30d1-b7d8-6548a4d7b9eb"
"http://data.doremus.org/expression/439fd2a2-eb5a-39dd-ac44-7c2a013ba04d","http://erlangen-crm.org/current/P102_has_title","5e sonate"
"http://data.doremus.org/expression/439fd2a2-eb5a-39dd-ac44-7c2a013ba04d","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/466b6176-0a65-3b09-ab40-b42d5aecce4a"
"http://data.doremus.org/expression/439fd2a2-eb5a-39dd-ac44-7c2a013ba04d","http://data.doremus.org/ontology#U168_has_parallel_title","Cinquième sonate"
