"subject","predicate","object"
"http://data.doremus.org/expression/7cc202df-6cd0-3c8b-8e90-d18a257cd06b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7cc202df-6cd0-3c8b-8e90-d18a257cd06b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7cc202df-6cd0-3c8b-8e90-d18a257cd06b","http://www.w3.org/2000/01/rdf-schema#label","6 écossaises"
"http://data.doremus.org/expression/7cc202df-6cd0-3c8b-8e90-d18a257cd06b","http://www.w3.org/2000/01/rdf-schema#comment","Tonalités : la bémol majeur, la bémol majeur, mi bémol majeur, si bémol majeur, mi bémol majeur, la bémol majeur"
"http://data.doremus.org/expression/7cc202df-6cd0-3c8b-8e90-d18a257cd06b","http://www.w3.org/2000/01/rdf-schema#comment","L'écossaise no 1 est identique à D 145 no 5"
"http://data.doremus.org/expression/7cc202df-6cd0-3c8b-8e90-d18a257cd06b","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1889"
"http://data.doremus.org/expression/7cc202df-6cd0-3c8b-8e90-d18a257cd06b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139748164"
"http://data.doremus.org/expression/7cc202df-6cd0-3c8b-8e90-d18a257cd06b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/7cc202df-6cd0-3c8b-8e90-d18a257cd06b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139748164.intermarc"
"http://data.doremus.org/expression/7cc202df-6cd0-3c8b-8e90-d18a257cd06b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7cc202df-6cd0-3c8b-8e90-d18a257cd06b/casting/1"
"http://data.doremus.org/expression/7cc202df-6cd0-3c8b-8e90-d18a257cd06b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/7cc202df-6cd0-3c8b-8e90-d18a257cd06b/catalog/D_421"
"http://data.doremus.org/expression/7cc202df-6cd0-3c8b-8e90-d18a257cd06b","http://data.doremus.org/ontology#U71_has_uniform_title","6 écossaises"
"http://data.doremus.org/expression/7cc202df-6cd0-3c8b-8e90-d18a257cd06b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7cc202df-6cd0-3c8b-8e90-d18a257cd06b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/26dbfb33-0b58-34dc-a1a2-ba1e87b921ec"
"http://data.doremus.org/expression/7cc202df-6cd0-3c8b-8e90-d18a257cd06b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/7cc202df-6cd0-3c8b-8e90-d18a257cd06b","http://purl.org/dc/elements/1.1/identifier","13974816"
"http://data.doremus.org/expression/7cc202df-6cd0-3c8b-8e90-d18a257cd06b","http://erlangen-crm.org/current/P3_has_note","Éd. : 1889"
"http://data.doremus.org/expression/7cc202df-6cd0-3c8b-8e90-d18a257cd06b","http://erlangen-crm.org/current/P3_has_note","Tonalités : la bémol majeur, la bémol majeur, mi bémol majeur, si bémol majeur, mi bémol majeur, la bémol majeur"
"http://data.doremus.org/expression/7cc202df-6cd0-3c8b-8e90-d18a257cd06b","http://erlangen-crm.org/current/P3_has_note","L'écossaise no 1 est identique à D 145 no 5"
