"subject","predicate","object"
"http://data.doremus.org/expression/fe897480-8fb7-3b8b-a883-80ab581e1161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fe897480-8fb7-3b8b-a883-80ab581e1161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/fe897480-8fb7-3b8b-a883-80ab581e1161","http://erlangen-crm.org/current/P72_has_language","Allemand"
"http://data.doremus.org/expression/fe897480-8fb7-3b8b-a883-80ab581e1161","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/fe897480-8fb7-3b8b-a883-80ab581e1161/catalog/k-147"
"http://data.doremus.org/expression/fe897480-8fb7-3b8b-a883-80ab581e1161","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/c902237e-fc99-3f57-be24-58271ca508d9"
"http://data.doremus.org/expression/fe897480-8fb7-3b8b-a883-80ab581e1161","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/82b45505-34bc-4cad-b00d-357da98d32b7"
"http://data.doremus.org/expression/fe897480-8fb7-3b8b-a883-80ab581e1161","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/f"
"http://data.doremus.org/expression/fe897480-8fb7-3b8b-a883-80ab581e1161","http://erlangen-crm.org/current/P102_has_title","Wie unglücklich bin ich nit"
"http://data.doremus.org/expression/fe897480-8fb7-3b8b-a883-80ab581e1161","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/lied"
"http://data.doremus.org/expression/fe897480-8fb7-3b8b-a883-80ab581e1161","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/e9be1d61-78cd-389f-a91c-44ab92d43f8c"
"http://data.doremus.org/expression/fe897480-8fb7-3b8b-a883-80ab581e1161","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/b3fd958f-6dd8-3bd2-ad81-51b92ef62ec4"
"http://data.doremus.org/expression/fe897480-8fb7-3b8b-a883-80ab581e1161","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/characters/3e905ab7-7938-4e88-9b5a-76785a41c649"
"http://data.doremus.org/expression/fe897480-8fb7-3b8b-a883-80ab581e1161","http://data.doremus.org/ontology#U67_has_subtitle","Wie unglücklich bin ich nit"
"http://data.doremus.org/expression/fe897480-8fb7-3b8b-a883-80ab581e1161","http://purl.org/dc/terms/identifier","55026"
