"subject","predicate","object"
"http://data.doremus.org/performance/3fa91779-e2ba-3d09-8f3e-05d4e922d001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/3fa91779-e2ba-3d09-8f3e-05d4e922d001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/3fa91779-e2ba-3d09-8f3e-05d4e922d001","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38441501z.intermarc"
"http://data.doremus.org/performance/3fa91779-e2ba-3d09-8f3e-05d4e922d001","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0c23fe8d-6dfe-3ab2-a481-8040c3da2502"
"http://data.doremus.org/performance/3fa91779-e2ba-3d09-8f3e-05d4e922d001","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3fa91779-e2ba-3d09-8f3e-05d4e922d001/interval"
"http://data.doremus.org/performance/3fa91779-e2ba-3d09-8f3e-05d4e922d001","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8fea6d28-a058-3a6d-a420-f3fe944f147b"
"http://data.doremus.org/performance/3fa91779-e2ba-3d09-8f3e-05d4e922d001","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/3fa91779-e2ba-3d09-8f3e-05d4e922d001","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/047a311c-9701-3957-b2c3-43a87c2eff7f"
"http://data.doremus.org/performance/3fa91779-e2ba-3d09-8f3e-05d4e922d001","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c8320a13-3d80-3235-9e4b-771b6cdb64c7"
"http://data.doremus.org/performance/3fa91779-e2ba-3d09-8f3e-05d4e922d001","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d630203b-0763-39d8-b7ab-0206777bca33"
