"subject","predicate","object"
"http://data.doremus.org/expression/22f3b973-9e0d-3271-9d74-e32f95cc29d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/22f3b973-9e0d-3271-9d74-e32f95cc29d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/22f3b973-9e0d-3271-9d74-e32f95cc29d4","http://www.w3.org/2000/01/rdf-schema#label","Prélude"
"http://data.doremus.org/expression/22f3b973-9e0d-3271-9d74-e32f95cc29d4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/22f3b973-9e0d-3271-9d74-e32f95cc29d4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/22f3b973-9e0d-3271-9d74-e32f95cc29d4/categorization/1"
"http://data.doremus.org/expression/22f3b973-9e0d-3271-9d74-e32f95cc29d4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3693986"
"http://data.doremus.org/expression/22f3b973-9e0d-3271-9d74-e32f95cc29d4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3693985"
"http://data.doremus.org/expression/22f3b973-9e0d-3271-9d74-e32f95cc29d4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4333086"
"http://data.doremus.org/expression/22f3b973-9e0d-3271-9d74-e32f95cc29d4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4333085"
"http://data.doremus.org/expression/22f3b973-9e0d-3271-9d74-e32f95cc29d4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/22f3b973-9e0d-3271-9d74-e32f95cc29d4/categorization/2"
"http://data.doremus.org/expression/22f3b973-9e0d-3271-9d74-e32f95cc29d4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4279272"
"http://data.doremus.org/expression/22f3b973-9e0d-3271-9d74-e32f95cc29d4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4279273"
"http://data.doremus.org/expression/22f3b973-9e0d-3271-9d74-e32f95cc29d4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3749664"
"http://data.doremus.org/expression/22f3b973-9e0d-3271-9d74-e32f95cc29d4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3749665"
"http://data.doremus.org/expression/22f3b973-9e0d-3271-9d74-e32f95cc29d4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0821338"
"http://data.doremus.org/expression/22f3b973-9e0d-3271-9d74-e32f95cc29d4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/22f3b973-9e0d-3271-9d74-e32f95cc29d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8f21852d-7825-34d1-a52b-4ba83a4fdfbd"
"http://data.doremus.org/expression/22f3b973-9e0d-3271-9d74-e32f95cc29d4","http://erlangen-crm.org/current/P102_has_title","Prélude"
"http://data.doremus.org/expression/22f3b973-9e0d-3271-9d74-e32f95cc29d4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/prelude"
"nodeID://b3693985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3693985","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b3693986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3693986","http://www.w3.org/2000/01/rdf-schema#label","Prélude"
"nodeID://b3749664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3749664","http://www.w3.org/2000/01/rdf-schema#label","Prélude"
"nodeID://b3749665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3749665","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b4279272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4279272","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b4279273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4279273","http://www.w3.org/2000/01/rdf-schema#label","Prélude"
"nodeID://b4333085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4333085","http://www.w3.org/2000/01/rdf-schema#label","Prélude"
"nodeID://b4333086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4333086","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
