"subject","predicate","object"
"http://data.doremus.org/artist/296da763-342b-3d62-97ca-9cc9180afe09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/296da763-342b-3d62-97ca-9cc9180afe09","http://www.w3.org/2000/01/rdf-schema#label","Roger Matton"
"http://data.doremus.org/artist/296da763-342b-3d62-97ca-9cc9180afe09","http://schema.org/birthDate","1929"
"http://data.doremus.org/artist/296da763-342b-3d62-97ca-9cc9180afe09","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/296da763-342b-3d62-97ca-9cc9180afe09/death"
"http://data.doremus.org/artist/296da763-342b-3d62-97ca-9cc9180afe09","http://schema.org/deathDate","2004"
"http://data.doremus.org/artist/296da763-342b-3d62-97ca-9cc9180afe09","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/296da763-342b-3d62-97ca-9cc9180afe09/birth"
"http://data.doremus.org/artist/296da763-342b-3d62-97ca-9cc9180afe09","http://xmlns.com/foaf/0.1/name","Roger Matton"
"http://data.doremus.org/artist/296da763-342b-3d62-97ca-9cc9180afe09","http://purl.org/dc/elements/1.1/identifier","20133821"
"http://data.doremus.org/artist/296da763-342b-3d62-97ca-9cc9180afe09","http://xmlns.com/foaf/0.1/firstName","Roger"
"http://data.doremus.org/artist/296da763-342b-3d62-97ca-9cc9180afe09","http://erlangen-crm.org/current/P131_is_identified_by","Matton, Roger (1929)"
"http://data.doremus.org/artist/296da763-342b-3d62-97ca-9cc9180afe09","http://erlangen-crm.org/current/P131_is_identified_by","Matton, Roger (1929-2004)"
"http://data.doremus.org/artist/296da763-342b-3d62-97ca-9cc9180afe09","http://xmlns.com/foaf/0.1/surname","Matton"
