"subject","predicate","object"
"http://data.doremus.org/manifestation/b48c0174-5a55-39f7-88d8-dfbd57726dea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/b48c0174-5a55-39f7-88d8-dfbd57726dea","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ca352ba3-5dec-3006-bc15-2842184f3832"
"http://data.doremus.org/manifestation/b48c0174-5a55-39f7-88d8-dfbd57726dea","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/87f152d5-b8bb-3a5a-a4c1-6077ca8d489d"
"http://data.doremus.org/manifestation/b48c0174-5a55-39f7-88d8-dfbd57726dea","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/manifestation/00b41f3a-dd5e-3c09-b5d9-bd8e7139956d"
"http://data.doremus.org/manifestation/b48c0174-5a55-39f7-88d8-dfbd57726dea","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e031997a-2b0b-3cb4-9be5-8a593b1440b8"
"http://data.doremus.org/manifestation/b48c0174-5a55-39f7-88d8-dfbd57726dea","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8c913e60-ae83-3c99-af7e-3fea5e31cf13"
"http://data.doremus.org/manifestation/b48c0174-5a55-39f7-88d8-dfbd57726dea","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6df6b7bb-315b-39d0-bc69-bfb54915b103"
"http://data.doremus.org/manifestation/b48c0174-5a55-39f7-88d8-dfbd57726dea","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e8298280-206d-36d2-bb21-817bd78dd321"
"http://data.doremus.org/manifestation/b48c0174-5a55-39f7-88d8-dfbd57726dea","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/be525a6e-ad2e-3fed-a464-db7d5292997f"
"http://data.doremus.org/manifestation/b48c0174-5a55-39f7-88d8-dfbd57726dea","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/54a9438b-6a70-3909-8c8f-ebff481b9b9e"
"http://data.doremus.org/manifestation/b48c0174-5a55-39f7-88d8-dfbd57726dea","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/78f7dd35-ca71-3e1c-8182-fcd5d394862e"
"http://data.doremus.org/manifestation/b48c0174-5a55-39f7-88d8-dfbd57726dea","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/89b5287f-e24f-3363-abab-21642df7100e"
"http://data.doremus.org/manifestation/b48c0174-5a55-39f7-88d8-dfbd57726dea","http://purl.org/dc/elements/1.1/identifier","1788395"
"http://data.doremus.org/manifestation/b48c0174-5a55-39f7-88d8-dfbd57726dea","http://data.doremus.org/ontology#U207_has_carrier_type","http://data.doremus.org/support/fichier"
