"subject","predicate","object"
"http://data.doremus.org/expression/3c5231c3-abe6-3ff0-bd73-728e8314eff9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3c5231c3-abe6-3ff0-bd73-728e8314eff9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/3c5231c3-abe6-3ff0-bd73-728e8314eff9","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"http://data.doremus.org/expression/3c5231c3-abe6-3ff0-bd73-728e8314eff9","http://www.w3.org/2000/01/rdf-schema#label","Variations"
"http://data.doremus.org/expression/3c5231c3-abe6-3ff0-bd73-728e8314eff9","http://www.w3.org/2000/01/rdf-schema#label","Carmen"
"http://data.doremus.org/expression/3c5231c3-abe6-3ff0-bd73-728e8314eff9","http://www.w3.org/2000/01/rdf-schema#label","Horowitz encores"
"http://data.doremus.org/expression/3c5231c3-abe6-3ff0-bd73-728e8314eff9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/3c5231c3-abe6-3ff0-bd73-728e8314eff9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/expression/3c5231c3-abe6-3ff0-bd73-728e8314eff9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38091896n.intermarc"
"http://data.doremus.org/expression/3c5231c3-abe6-3ff0-bd73-728e8314eff9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3c5231c3-abe6-3ff0-bd73-728e8314eff9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dd97deda-66a4-32d4-86af-a62688a609a4"
"http://data.doremus.org/expression/3c5231c3-abe6-3ff0-bd73-728e8314eff9","http://erlangen-crm.org/current/P102_has_title","Variations"
"http://data.doremus.org/expression/3c5231c3-abe6-3ff0-bd73-728e8314eff9","http://erlangen-crm.org/current/P102_has_title","Carmen"
"http://data.doremus.org/expression/3c5231c3-abe6-3ff0-bd73-728e8314eff9","http://erlangen-crm.org/current/P102_has_title","Horowitz encores"
"http://data.doremus.org/expression/3c5231c3-abe6-3ff0-bd73-728e8314eff9","http://erlangen-crm.org/current/P102_has_title","Piano"
"http://data.doremus.org/expression/3c5231c3-abe6-3ff0-bd73-728e8314eff9","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/3a4ffb27-af0d-3342-8cac-46751182b60e"
