"subject","predicate","object"
"http://data.doremus.org/expression/42f11866-fb00-3642-ae65-e224408ad27e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/42f11866-fb00-3642-ae65-e224408ad27e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/42f11866-fb00-3642-ae65-e224408ad27e","http://www.w3.org/2000/01/rdf-schema#label","Étude caprice"
"http://data.doremus.org/expression/42f11866-fb00-3642-ae65-e224408ad27e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15637878b"
"http://data.doremus.org/expression/42f11866-fb00-3642-ae65-e224408ad27e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15637878b.intermarc"
"http://data.doremus.org/expression/42f11866-fb00-3642-ae65-e224408ad27e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/42f11866-fb00-3642-ae65-e224408ad27e/casting/1"
"http://data.doremus.org/expression/42f11866-fb00-3642-ae65-e224408ad27e","http://data.doremus.org/ontology#U68_has_variant_title","Étude caprice"
"http://data.doremus.org/expression/42f11866-fb00-3642-ae65-e224408ad27e","http://data.doremus.org/ontology#U71_has_uniform_title","Études. Violon. Do majeur. No 2"
"http://data.doremus.org/expression/42f11866-fb00-3642-ae65-e224408ad27e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/42f11866-fb00-3642-ae65-e224408ad27e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1ddbb243-a0fd-367e-b1ee-81688acd2bb4"
"http://data.doremus.org/expression/42f11866-fb00-3642-ae65-e224408ad27e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/st"
"http://data.doremus.org/expression/42f11866-fb00-3642-ae65-e224408ad27e","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/42f11866-fb00-3642-ae65-e224408ad27e","http://purl.org/dc/elements/1.1/identifier","15637878"
"http://data.doremus.org/expression/42f11866-fb00-3642-ae65-e224408ad27e","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
"http://data.doremus.org/expression/42f11866-fb00-3642-ae65-e224408ad27e","http://data.doremus.org/ontology#U70_has_original_title","Étude caprice"
