"subject","predicate","object"
"http://data.doremus.org/expression/b46a97f6-fa36-30cb-a72e-f81761022161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b46a97f6-fa36-30cb-a72e-f81761022161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b46a97f6-fa36-30cb-a72e-f81761022161","http://www.w3.org/2000/01/rdf-schema#label","Amor, da po' che tu ti maravigli"
"http://data.doremus.org/expression/b46a97f6-fa36-30cb-a72e-f81761022161","http://www.w3.org/2000/01/rdf-schema#comment","Sous-titre : ""Ballata"""
"http://data.doremus.org/expression/b46a97f6-fa36-30cb-a72e-f81761022161","http://www.w3.org/2000/01/rdf-schema#comment","Paris: Bibliothèque nationale de France, manuscrit 568"
"http://data.doremus.org/expression/b46a97f6-fa36-30cb-a72e-f81761022161","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb167515972"
"http://data.doremus.org/expression/b46a97f6-fa36-30cb-a72e-f81761022161","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb167515972.intermarc"
"http://data.doremus.org/expression/b46a97f6-fa36-30cb-a72e-f81761022161","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b46a97f6-fa36-30cb-a72e-f81761022161/casting/1"
"http://data.doremus.org/expression/b46a97f6-fa36-30cb-a72e-f81761022161","http://data.doremus.org/ontology#U71_has_uniform_title","Amor, da po' che tu ti maravigli"
"http://data.doremus.org/expression/b46a97f6-fa36-30cb-a72e-f81761022161","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b46a97f6-fa36-30cb-a72e-f81761022161","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/50e98454-74f4-354d-aee9-c063218e8194"
"http://data.doremus.org/expression/b46a97f6-fa36-30cb-a72e-f81761022161","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bll"
"http://data.doremus.org/expression/b46a97f6-fa36-30cb-a72e-f81761022161","http://purl.org/dc/elements/1.1/identifier","16751597"
"http://data.doremus.org/expression/b46a97f6-fa36-30cb-a72e-f81761022161","http://erlangen-crm.org/current/P3_has_note","Sous-titre : ""Ballata"""
"http://data.doremus.org/expression/b46a97f6-fa36-30cb-a72e-f81761022161","http://erlangen-crm.org/current/P3_has_note","Paris: Bibliothèque nationale de France, manuscrit 568"
