"subject","predicate","object"
"http://data.doremus.org/expression/3b9613ca-3938-3982-a507-636e314df82d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/3b9613ca-3938-3982-a507-636e314df82d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3b9613ca-3938-3982-a507-636e314df82d","http://www.w3.org/2000/01/rdf-schema#label","Des kleinen Friedrichs Geburtstag KV 529"
"http://data.doremus.org/expression/3b9613ca-3938-3982-a507-636e314df82d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/3b9613ca-3938-3982-a507-636e314df82d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38201081w.intermarc"
"http://data.doremus.org/expression/3b9613ca-3938-3982-a507-636e314df82d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3b9613ca-3938-3982-a507-636e314df82d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c1875b06-cd39-3318-ae4c-3214321515ea"
"http://data.doremus.org/expression/3b9613ca-3938-3982-a507-636e314df82d","http://erlangen-crm.org/current/P102_has_title","Des kleinen Friedrichs Geburtstag KV 529"
"http://data.doremus.org/expression/3b9613ca-3938-3982-a507-636e314df82d","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/a37a1452-258e-3aa2-869f-3eff1dfb5062"
"http://data.doremus.org/expression/3b9613ca-3938-3982-a507-636e314df82d","http://data.doremus.org/ontology#U168_has_parallel_title","Es war einmal, ihr Leute"
