"subject","predicate","object"
"http://data.doremus.org/expression/9eb64bc3-7556-3b0c-af46-2845bcc9b498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9eb64bc3-7556-3b0c-af46-2845bcc9b498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/9eb64bc3-7556-3b0c-af46-2845bcc9b498","http://www.w3.org/2000/01/rdf-schema#label","Così fan tutte K. 588. acte 2 n ° 28, È Amore un ladroncello"
"http://data.doremus.org/expression/9eb64bc3-7556-3b0c-af46-2845bcc9b498","http://www.w3.org/2000/01/rdf-schema#label","Così fan tutte K. 588. acte 2 n ° 28"
"http://data.doremus.org/expression/9eb64bc3-7556-3b0c-af46-2845bcc9b498","http://www.w3.org/2000/01/rdf-schema#label","Così fan tutte K. 588"
"http://data.doremus.org/expression/9eb64bc3-7556-3b0c-af46-2845bcc9b498","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/9eb64bc3-7556-3b0c-af46-2845bcc9b498","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38283659h.intermarc"
"http://data.doremus.org/expression/9eb64bc3-7556-3b0c-af46-2845bcc9b498","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9eb64bc3-7556-3b0c-af46-2845bcc9b498","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9472c5fe-6aa3-3bdb-9e98-b033f61f77de"
"http://data.doremus.org/expression/9eb64bc3-7556-3b0c-af46-2845bcc9b498","http://erlangen-crm.org/current/P102_has_title","Così fan tutte K. 588. acte 2 n ° 28, È Amore un ladroncello"
"http://data.doremus.org/expression/9eb64bc3-7556-3b0c-af46-2845bcc9b498","http://erlangen-crm.org/current/P102_has_title","Così fan tutte K. 588"
"http://data.doremus.org/expression/9eb64bc3-7556-3b0c-af46-2845bcc9b498","http://erlangen-crm.org/current/P102_has_title","Così fan tutte K. 588. acte 2 n ° 28"
"http://data.doremus.org/expression/9eb64bc3-7556-3b0c-af46-2845bcc9b498","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/29752d98-b315-3bbb-9c30-1a9ce72489e8"
