"subject","predicate","object"
"http://data.doremus.org/expression/074d0caa-f8f6-3712-b672-2c14be653152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/074d0caa-f8f6-3712-b672-2c14be653152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/074d0caa-f8f6-3712-b672-2c14be653152","http://www.w3.org/2000/01/rdf-schema#label","Il paria"
"http://data.doremus.org/expression/074d0caa-f8f6-3712-b672-2c14be653152","http://www.w3.org/2000/01/rdf-schema#comment","Melodramma en 2 actes"
"http://data.doremus.org/expression/074d0caa-f8f6-3712-b672-2c14be653152","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Domenico Gilardoni d'après le livret de Gaetano Rossi pour l'opera de Michele Carafa ""Il paria"" (1826), lui-même adapté de la tragédie de Casimir Delavigne ""Le paria"" (1821)"
"http://data.doremus.org/expression/074d0caa-f8f6-3712-b672-2c14be653152","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16303492t"
"http://data.doremus.org/expression/074d0caa-f8f6-3712-b672-2c14be653152","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16303492t.intermarc"
"http://data.doremus.org/expression/074d0caa-f8f6-3712-b672-2c14be653152","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/074d0caa-f8f6-3712-b672-2c14be653152/casting/1"
"http://data.doremus.org/expression/074d0caa-f8f6-3712-b672-2c14be653152","http://data.doremus.org/ontology#U71_has_uniform_title","Il paria"
"http://data.doremus.org/expression/074d0caa-f8f6-3712-b672-2c14be653152","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/074d0caa-f8f6-3712-b672-2c14be653152","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a44458bb-d550-3aee-bb65-8f47f10205c6"
"http://data.doremus.org/expression/074d0caa-f8f6-3712-b672-2c14be653152","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/4c3dba0b-0b70-3dc2-b01b-25e32efea868"
"http://data.doremus.org/expression/074d0caa-f8f6-3712-b672-2c14be653152","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/074d0caa-f8f6-3712-b672-2c14be653152","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/074d0caa-f8f6-3712-b672-2c14be653152/character"
"http://data.doremus.org/expression/074d0caa-f8f6-3712-b672-2c14be653152","http://purl.org/dc/elements/1.1/identifier","16303492"
"http://data.doremus.org/expression/074d0caa-f8f6-3712-b672-2c14be653152","http://erlangen-crm.org/current/P3_has_note","Livret de Domenico Gilardoni d'après le livret de Gaetano Rossi pour l'opera de Michele Carafa ""Il paria"" (1826), lui-même adapté de la tragédie de Casimir Delavigne ""Le paria"" (1821)"
"http://data.doremus.org/expression/074d0caa-f8f6-3712-b672-2c14be653152","http://erlangen-crm.org/current/P3_has_note","Melodramma en 2 actes"
