"subject","predicate","object"
"http://data.doremus.org/track/dcb5665b-65f3-37d6-a90a-dad0a3396ad8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/dcb5665b-65f3-37d6-a90a-dad0a3396ad8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/dcb5665b-65f3-37d6-a90a-dad0a3396ad8","http://www.w3.org/2000/01/rdf-schema#label","""Vè che matta, maledettaá!á"", extrait de L'Impresario in angustie (acte I, scène 1)"
"http://data.doremus.org/track/dcb5665b-65f3-37d6-a90a-dad0a3396ad8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/dcb5665b-65f3-37d6-a90a-dad0a3396ad8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/dcb5665b-65f3-37d6-a90a-dad0a3396ad8","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1039129"
"http://data.doremus.org/track/dcb5665b-65f3-37d6-a90a-dad0a3396ad8","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2448d32f-1de0-3c80-96f8-39214d8268ca"
"http://data.doremus.org/track/dcb5665b-65f3-37d6-a90a-dad0a3396ad8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/dcb5665b-65f3-37d6-a90a-dad0a3396ad8","http://data.doremus.org/ontology#U53_has_duration",254.14
"http://data.doremus.org/track/dcb5665b-65f3-37d6-a90a-dad0a3396ad8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8637e74e-e0aa-3f98-960b-77b6f344bcbf"
"http://data.doremus.org/track/dcb5665b-65f3-37d6-a90a-dad0a3396ad8","http://erlangen-crm.org/current/P102_has_title","""Vè che matta, maledettaá!á"", extrait de L'Impresario in angustie (acte I, scène 1)"
"http://data.doremus.org/track/dcb5665b-65f3-37d6-a90a-dad0a3396ad8","http://data.doremus.org/ontology#U10_has_order_number",13
"http://data.doremus.org/track/dcb5665b-65f3-37d6-a90a-dad0a3396ad8","http://purl.org/dc/elements/1.1/identifier","1039129"
