"subject","predicate","object"
"http://data.doremus.org/artist/c921f4ff-d13c-3898-a93c-6b2b86e97d9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/c921f4ff-d13c-3898-a93c-6b2b86e97d9d","http://www.w3.org/2000/01/rdf-schema#label","Ernestine B."
"http://data.doremus.org/artist/c921f4ff-d13c-3898-a93c-6b2b86e97d9d","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/c921f4ff-d13c-3898-a93c-6b2b86e97d9d","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/c921f4ff-d13c-3898-a93c-6b2b86e97d9d/death"
"http://data.doremus.org/artist/c921f4ff-d13c-3898-a93c-6b2b86e97d9d","http://schema.org/deathDate","1900"
"http://data.doremus.org/artist/c921f4ff-d13c-3898-a93c-6b2b86e97d9d","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/c921f4ff-d13c-3898-a93c-6b2b86e97d9d/birth"
"http://data.doremus.org/artist/c921f4ff-d13c-3898-a93c-6b2b86e97d9d","http://xmlns.com/foaf/0.1/name","Ernestine B."
"http://data.doremus.org/artist/c921f4ff-d13c-3898-a93c-6b2b86e97d9d","http://xmlns.com/foaf/0.1/firstName","Ernestine"
"http://data.doremus.org/artist/c921f4ff-d13c-3898-a93c-6b2b86e97d9d","http://erlangen-crm.org/current/P131_is_identified_by","B., Ernestine (18..-19..)"
"http://data.doremus.org/artist/c921f4ff-d13c-3898-a93c-6b2b86e97d9d","http://xmlns.com/foaf/0.1/surname","B."
